"subject","predicate","object"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://www.w3.org/2000/01/rdf-schema#label","The Dog: Happy Life"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://www.w3.org/2000/01/rdf-schema#label","The Dog: Happy Life"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://www.w3.org/2000/01/rdf-schema#comment","The Dog: Happy Life is a pet simulator for the PlayStation Portable. The video game is based on The Dog and Friends franchise by Artlist."
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://www.w3.org/2000/01/rdf-schema#comment","The Dog: Happy Life is een huisdierensimulatie voor PlayStation Portable. Het computerspel werd ontwikkeld en uitgegeven door Yuke's, en in 2006 enkel uitgebracht in Japan."
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://xmlns.com/foaf/0.1/name","The Dog: Happy Life"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSPTheDogHappyLifeFrontCover.jpg"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Portable-only_games"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Portable_games"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_dogs"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yuke's_games"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_pet_video_games"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://dbpedia.org/ontology/wikiPageID",4031760
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://dbpedia.org/ontology/wikiPageRevisionID",1039066256
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Portable-only_games"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Portable_games"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dog_and_Friends"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dog_Island"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuke's"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yuke's_games"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_simulation_game"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtual_pet_video_games"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_dogs"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendogs"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/The_Dog:_Happy_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
