"subject","predicate","object"
"http://dbpedia.org/resource/Alt_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Alt_country","http://www.w3.org/2000/01/rdf-schema#label","Alt country"
"http://dbpedia.org/resource/Alt_country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Printworthy_redirects"
"http://dbpedia.org/resource/Alt_country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_from_short_names"
"http://dbpedia.org/resource/Alt_country","http://dbpedia.org/ontology/wikiPageID",794826
"http://dbpedia.org/resource/Alt_country","http://dbpedia.org/ontology/wikiPageRevisionID",479768656
"http://dbpedia.org/resource/Alt_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_country"
"http://dbpedia.org/resource/Alt_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_from_short_names"
"http://dbpedia.org/resource/Alt_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Printworthy_redirects"
"http://dbpedia.org/resource/Alt_country","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alternative_country"
"http://dbpedia.org/resource/Alt_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alt_country?oldid=479768656&ns=0"
"http://dbpedia.org/resource/Alt_country","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Alt_country","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alt_country"
