"subject","predicate","object"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryIrishPeople"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyFermanagh"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanonLawJurists"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://www.w3.org/2000/01/rdf-schema#label","Felimidh Ó Corcrán"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://www.w3.org/2000/01/rdf-schema#comment","Felimidh Ó Corcrán (d. 1522) was an Irish Doctor of Canon Law. Ó Corcrán was a member of a Brehon family from County Fermanagh. The Annals of the Four Masters record his death, sub anno 1522: 
* Master Felim O'Corcran, a learned doctor of the canon law, died."
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Irish_people"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Fermanagh"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law_jurists"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://dbpedia.org/ontology/wikiPageID",31472872
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://dbpedia.org/ontology/wikiPageRevisionID",944791917
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Irish_people"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_the_Four_Masters"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Fermanagh"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brehon"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fláithrí_Ó_Corcrán"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Canon_Law"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahalan_Ó_Corcrán"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Ó_Corcrán"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canon_law_jurists"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishtimes.com/ancestor/surname/index.cfm%3Ffuseaction=Go.&UserID="
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100005D/"
"http://dbpedia.org/resource/Felimidh_Ó_Corcrán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5441893"
