"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brazilian_people_of_American_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brazilian_people_of_American_descent","http://www.w3.org/2000/01/rdf-schema#label","Brazilian people of American descent"
"http://dbpedia.org/resource/Category:Brazilian_people_of_American_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Brazilian_people_of_American_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_American_descent"
"http://dbpedia.org/resource/Category:Brazilian_people_of_American_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_people_of_North_American_descent"
"http://dbpedia.org/resource/Category:Brazilian_people_of_American_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazil–United_States_relations"
"http://dbpedia.org/resource/Category:Brazilian_people_of_American_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian people of American descent"
"http://dbpedia.org/resource/Category:Brazilian_people_of_American_descent","http://dbpedia.org/ontology/wikiPageID",28042488
"http://dbpedia.org/resource/Category:Brazilian_people_of_American_descent","http://dbpedia.org/ontology/wikiPageRevisionID",655089555
"http://dbpedia.org/resource/Category:Brazilian_people_of_American_descent","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:American_expatriates_in_Brazil"
"http://dbpedia.org/resource/Category:Brazilian_people_of_American_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brazilian_people_of_American_descent?oldid=655089555&ns=14"
