"subject","predicate","object"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanZombieNovels"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Novels"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPost-apocalypticNovels"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/2000/01/rdf-schema#label","Deadline (Grant novel)"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/2000/01/rdf-schema#label","Deadline (novel Grant)"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/2000/01/rdf-schema#comment","Deadline, terbitan Orbit Books pada 2011, adalah buku kedua dalam Trilogi Newsflesh, sebuah serial fiksi ilmiah/horor yang ditulis oleh Seanan McGuire dengan nama pena Mira Grant. Deadline didahului oleh Feed (2010) dan diteruskan oleh Blackout (2012). Deadline dinominasikan pada Penghargaan Hugo untuk Novel Terbaik tahun 2012 namun kalah dengan Among Others (2011) by Jo Walton."
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://www.w3.org/2000/01/rdf-schema#comment","Deadline, published by Orbit Books in 2011, is the second book in the Newsflesh Trilogy, a science fiction/horror series written by Seanan McGuire under the pen name Mira Grant. Deadline is preceded by Feed (2010) and succeeded by Blackout (2012)."
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://xmlns.com/foaf/0.1/name","Deadline"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/property/name","Deadline"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deadline_Mira_Grant_Cover.jpg"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://purl.org/dc/elements/1.1/publisher","Orbit Books"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orbit_Books_books"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Seanan_McGuire"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_zombie_novels"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-apocalyptic_novels"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_novels"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageID",34285411
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1120936134
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_(genre)"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbit_Books"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Brooks"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orbit_Books_books"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Seanan_McGuire"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanan_McGuire"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie_(fictional)"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election"
"http://dbpedia.org/resource/Deadline_(Grant_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie_apocalypse"
