"subject","predicate","object"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristopherWrenChurchesInLondon"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedChurchesInLondon"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInTheCityOfWestminster"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/2000/01/rdf-schema#label","St Anne’s Church, Soho"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/2000/01/rdf-schema#label","St Anne's Church, Soho"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/2000/01/rdf-schema#comment","Saint Anne’s Church war eine anglikanische Pfarrkirche im Londoner Innenstadtbezirk Soho und eine der Wren-Kirchen in London. Nach der Zerstörung 1940 und dem Wiederaufbau 1990 dient sie heute als Gemeindezentrum."
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/2000/01/rdf-schema#comment","Saint Anne's Church serves in the Church of England the Soho section of London. It was consecrated on 21 March 1686 by Bishop Henry Compton as the parish church of the new civil and ecclesiastical parish of St Anne, created from part of the parish of St Martin in the Fields. The church is under the Deanery of Westminster (St Margaret) in the Diocese of London. Parts of its churchyard around its west including tower are now the public park of St Anne's Gardens, accessed from the Shaftesbury Avenue end of Wardour Street. The church is accessed via a gate at that end of Dean Street."
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://xmlns.com/foaf/0.1/name","St Anne's Church, Soho"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://xmlns.com/foaf/0.1/homepage","http://stannes-soho.org.uk"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/property/name","St Anne's Church, Soho"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51240158081055
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.13230000436306
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_annes_soho_1.jpg"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Anne's_Soho_-_Whistler.png"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Soho"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christopher_Wren_church_buildings_in_London"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soho,_London"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1686_establishments_in_England"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1686"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burial_sites_of_the_Pitt_family"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diocese_of_London"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_bombed_by_the_Luftwaffe_in_London"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_the_City_of_Westminster"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageID",2819894
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageRevisionID",1112963368
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Smith_(organ_builder)"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardour_Street"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christopher_Wren_church_buildings_in_London"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Christopher_Wren_churches_in_London"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestry"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Martin_in_the_Fields_(parish)"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Williams_(philosopher)"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Wren"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soho,_London"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pepys_Cockerell"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_stone"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Street"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Anne_Within_the_Liberty_of_Westminster"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1686_establishments_in_England"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Winnington-Ingram"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1686"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Bennett"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Anne's_Soho_-_Whistler.png"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Anne's_Gardens"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_bombed_by_the_Luftwaffe_in_London"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burial_sites_of_the_Pitt_family"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diocese_of_London"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Dix"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hazlitt"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Anne"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_London"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_Street"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Talman_(architect)"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_God,_Our_Help_in_Ages_Past"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soho"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Squire"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Spohr"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Compton_(bishop)"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_McLaughlin_(churchman)"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Jacob"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrepoint_(charity)"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Eaton_(priest)"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Princess_Royal"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_the_City_of_Westminster"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Barnby"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canterbury"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._S._Lewis"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pelling_(priest)"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Soho"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_County_Council"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabella_Menage"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Macaulay"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hester_Davenport"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Andros"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Croft"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Groag"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Harley,_3rd_Earl_of_Oxford_and_Earl_Mortimer"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Soho_Society"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Williams_(UK_writer)"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Petitpierre_(clergyman)"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Eliot"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Bach"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Passion"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_L_Sayers"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury_Avenue"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_of_Denmark"
"http://dbpedia.org/resource/St_Anne's_Church,_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William_Henry,_Duke_of_Gloucester_and_Edinburgh"
