"subject","predicate","object"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEcumenicalPatriarchsOfConstantinople"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEasternOrthodoxBishops"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriarch110406905"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryGreekPeople"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Raffaele II di Costantinopoli"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Рафаил II"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Рафаїл II Константинопольський"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Ραφαήλ Β΄"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Raphael II of Constantinople"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Rafał II (patriarcha Konstantynopola)"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Rafael II de Constantinopla"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Raphaël II de Constantinople"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Rafael II de Constantinopla (em grego: Ραφαήλ Β΄) foi patriarca ecumênico de Constantinopla entre 1603 e 1607."
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Рафаїл II — патріарх Константинопольський у 1603–1607 роках. Він був митрополитом Мітімнійським, коли в березні 1603 року був обраний Вселенським патріархом. Під час свого Патріарства він займався регулюванням багатьох церковних питань і видав низку канонічних постанов. Він виявив інтерес до унії Церков і почав таємне листування з Папою."
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Raffaele II (in greco moderno: Ραφαὴλ Β´; ... – ...; fl. XVII secolo) è stato un arcivescovo ortodosso greco, patriarca ecumenico di Costantinopoli dal marzo 1603 fino all'ottobre 1607."
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Патриа́рх Рафаил II (греч. Πατριάρχης Ραφαήλ Β΄) — патриарх Константинопольский, занимавший Константинопольскую кафедру с 1603 по 1607 годы."
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Raphael II (Greek: Ραφαήλ Β΄) was Ecumenical Patriarch of Constantinople from 1603 to 1607."
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ραφαήλ Β΄ ήταν Πατριάρχης Κωνσταντινουπόλεως κατά τα έτη 1603-1607. Ήταν Μητροπολίτης Μηθύμνης όταν, το Μάρτιο του 1603, εξελέγη Οικουμενικός Πατριάρχης. Κατά τη διάρκεια της Πατριαρχίας του ασχολήθηκε με τη ρύθμιση πολλών εκκλησιαστικών ζητημάτων και εξέδωσε πλήθος κανονικών διατάξεων. Έδειξε ενδιαφέρον για την ένωση των Εκκλησιών και ξεκίνησε μυστική αλληλογραφία με τον Πάπα."
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Raphaël II de Constantinople (en grec : Ραφαήλ Β΄) fut patriarche de Constantinople de février 1603 au 1er/15 octobre 1607."
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Rafał II, gr. Ραφαήλ Β΄ – ekumeniczny patriarcha Konstantynopola w latach 1603–1607."
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://xmlns.com/foaf/0.1/name","Raphael II"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://dbpedia.org/property/name","Raphael II"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Ecumenical_Patriarchs_of_Constantinople"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Greek_clergy"
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://dbpedia.org/ontology/wikiPageID",26326126
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://dbpedia.org/ontology/wikiPageRevisionID",1096849006
"http://dbpedia.org/resource/Raphael_II_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithymna"
