"subject","predicate","object"
"http://dbpedia.org/resource/Free_Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Free_Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebelGroupsInIraq"
"http://dbpedia.org/resource/Free_Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Free_Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Free_Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clique108240633"
"http://dbpedia.org/resource/Free_Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabal108241798"
"http://dbpedia.org/resource/Free_Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-governmentFactionsOfTheSyrianCivilWar"
"http://dbpedia.org/resource/Free_Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Free_Iraqi_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Free_Iraqi_Army","http://www.w3.org/2000/01/rdf-schema#label","الجيش العراقي الحر"
"http://dbpedia.org/resource/Free_Iraqi_Army","http://www.w3.org/2000/01/rdf-schema#label","Wolna Armia Iraku"
"http://dbpedia.org/resource/Free_Iraqi_Army","http://www.w3.org/2000/01/rdf-schema#label","Ejército Libre Iraquí"
"http://dbpedia.org/resource/Free_Iraqi_Army","http://www.w3.org/2000/01/rdf-schema#label","Свободная армия Ирака"
"http://dbpedia.org/resource/Free_Iraqi_Army","http://www.w3.org/2000/01/rdf-schema#label","Free Iraqi Army"
"http://dbpedia.org/resource/Free_Iraqi_Army","http://www.w3.org/2000/01/rdf-schema#label","Exército Livre do Iraque"
