"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","الدوري المصري القسم الثاني 2017–18"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Egyptian Second Division"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Egyptian Second Division was the 38th edition of the Egyptian Second Division, the top Egyptian semi-professional level for football clubs, since its establishment in 1977. The season began on 14 September 2017 and concluded on 19 April 2018. Fixtures for the 2017–18 season were announced on 30 August 2017. El Gouna, Nogoom El Mostakbal and Haras El Hodoud won Group A, Group B and Group C respectively and secured the promotion to the 2018–19 Egyptian Premier League."
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","دوري الدرجة الثانية المصري 2017–18 هو الموسم الثامن والثلاثون في بطولة دوري الدرجة الثانية المصري، وقد بدأ هذا الموسم في 14 سبتمبر عام 2017 واختتم في 19 أبريل 2018. . في هذا الموسم صعد كل من نادي الجونة ونادي نجوم المستقبل ونادي حرس الحدود إلى الدوري المصري الممتاز 2018–19."
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_in_Egyptian_football"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_Second_Division_seasons"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_in_African_association_football_leagues"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_in_African_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageID",55247130
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageRevisionID",988661655
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ittihad_Nabarouh_SC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Company_SC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWADC_SC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecom_Egypt_SC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Masr"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nag_Hammadi"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohag_Stadium"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Second_Division"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ittihad_El_Shorta_SC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafr_El_Sheikh_Stadium"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahrabaa_Ismailia_Stadium"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium_Stadium"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koum_Hamada"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIMA_Aswan_Stadium"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxor"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ittihad_El_Shorta"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Horreya_SC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arish_Stadium"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahrabaa_Ismailia_SC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_SC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017–18_in_Egyptian_football"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_FC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_Second_Division_seasons"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibin_Al_Kawm,_Al_Minufiyah"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal_Stadium"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Stadium"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tersana_SC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Assiouty_Sport_Stadium"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baladeyet_El_Mahalla_SC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbeen"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haras_El_Hodoud_Stadium"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_insurgency"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Salam_SC_(Esna)"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephonat_Beni_Suef_SC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Gouna_Stadium"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Minya_SC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badr_SC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Said"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minya,_Egypt"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagazig"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Sekka_El_Hadid_SC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ittihad_Nabarouh"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogoom_El_Mostakbal_FC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qena"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qena_SC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairut"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersa_Matruh"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Qanah_FC"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Egyptian_Second_Division"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Egyptian_Third_Division"
"http://dbpedia.org/resource/2017–18_Egyptian_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbeen_Stadium"
