"subject","predicate","object"
"http://dbpedia.org/resource/John_R._Chambliss_Sr.","http://www.w3.org/2000/01/rdf-schema#label","John R. Chambliss Sr."
"http://dbpedia.org/resource/John_R._Chambliss_Sr.","http://www.w3.org/2000/01/rdf-schema#label","John Randolph Chambliss senior"
"http://dbpedia.org/resource/John_R._Chambliss_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","John Randolph Chambliss senior (* 4. März 1809 im Sussex County, Virginia; † 3. April 1875 in Emporia, Virginia) war ein US-amerikanischer Jurist, Politiker und Offizier. Er gehörte der Whig Party an. Der Brigadegeneral John Randolph Chambliss junior (1833–1864) und der Lieutenant (1846–1886), welche beide in der Konföderiertenarmee dienten, waren seine Söhne."
"http://dbpedia.org/resource/John_R._Chambliss_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","John Randolph Chambliss Sr. (March 4, 1809 – April 3, 1875) was a Virginia plantation owner and politician who served in the Confederate House of Representatives during the American Civil War. His son, Brigadier General John R. Chambliss Jr., a cavalryman, was killed during the war. After the war, he retired from politics and returned to his home to again practice law. He was interred in the family graveyard near Emporia, Virginia."
"http://dbpedia.org/resource/John_R._Chambliss_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Secession_Delegates_of_1861"
"http://dbpedia.org/resource/John_R._Chambliss_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/John_R._Chambliss_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/John_R._Chambliss_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sussex_County,_Virginia"
"http://dbpedia.org/resource/John_R._Chambliss_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Confederate_House_of_Representatives_from_Virginia"
"http://dbpedia.org/resource/John_R._Chambliss_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winchester_Law_School_alumni"
"http://dbpedia.org/resource/John_R._Chambliss_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_lawyers"
"http://dbpedia.org/resource/John_R._Chambliss_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_deaths"
"http://dbpedia.org/resource/John_R._Chambliss_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/John_R._Chambliss_Sr.","http://dbpedia.org/ontology/wikiPageID",5277701
