"subject","predicate","object"
"http://dbpedia.org/resource/Dehradun_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dehradun_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Dehradun_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Dehradun_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Dehradun_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dehradun_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dehradun_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Dehradun_Airport","http://www.w3.org/2000/01/rdf-schema#label","Dehradun Airport"
"http://dbpedia.org/resource/Dehradun_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Jolly Grant"
"http://dbpedia.org/resource/Dehradun_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Dehradun"
"http://dbpedia.org/resource/Dehradun_Airport","http://www.w3.org/2000/01/rdf-schema#label","Jolly Grants flygplats"
"http://dbpedia.org/resource/Dehradun_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Jolly Grants flygplats (engelska: Jolly Grant Airport eller Dehradun Airport) är en flygplats i Dehradun, Uttarakhand, Indien. Flygplatsen ligger omkring 25 km sydost från Dehradun, nära den heliga staden Rishikesh, vid foten av Himalaya."
