"subject","predicate","object"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1955"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalAirlinesOfTheUnitedStates"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AirlineCompany"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesInAlaska"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInAlaska"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInAnchorage,Alaska"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesOfTheUnitedStates"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/2000/01/rdf-schema#label","PenAir"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/2000/01/rdf-schema#label","PenAir"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/2000/01/rdf-schema#label","PenAir"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/2000/01/rdf-schema#label","PenAir"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/2000/01/rdf-schema#label","Peninsula Airways"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/2000/01/rdf-schema#label","PenAir"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/2000/01/rdf-schema#label","ペンエア"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/2000/01/rdf-schema#label","PenAir"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/2000/01/rdf-schema#comment","Peninsula Airways, работающая под брендом PenAir — это американская авиакомпания со штаб-квартирой в Анкоридже (Аляска) Это второй по величине региональный перевозчик в штате, выполняющий большой объём регулярных пассажирских и грузовых перевозок, а также чартерные перевозки и услуги санитарной авиации. Основной базой авиакомпании является Международный аэропорт Анкоридж имени Теда Стивенса, хабами являются Диллинхэм, Уналашка, Кинг-Салмон и Колд-Бей."
"http://dbpedia.org/resource/PenAir","http://www.w3.org/2000/01/rdf-schema#comment","PenAir (eingetragen als Peninsula Airways, Inc d/b/a) war die größte Regionalfluggesellschaft Alaskas mit Sitz in Anchorage und Heimatbasis auf dem Flughafen Anchorage."
"http://dbpedia.org/resource/PenAir","http://www.w3.org/2000/01/rdf-schema#comment","PenAir - amerykańska linia lotnicza z siedzibą w Anchorage, w stanie Alaska."
"http://dbpedia.org/resource/PenAir","http://www.w3.org/2000/01/rdf-schema#comment","Peninsula Airways, operated as PenAir, was a U.S.-based regional airline headquartered in Anchorage, Alaska. It was Alaska's second-largest commuter airline operating scheduled passenger service, as well as charter and medevac services throughout the state. Its main base was Ted Stevens Anchorage International Airport. PenAir had a code sharing agreement in place with Alaska Airlines with its flights operated in the state of Alaska."
"http://dbpedia.org/resource/PenAir","http://www.w3.org/2000/01/rdf-schema#comment","ペンエア（英: PenAir）ことペニンシュラエアウェイズ（英: Peninsula Airways）はアメリカ合衆国の航空会社。2020年運航停止。 ペニンシュラは英語で半島の意味である。"
"http://dbpedia.org/resource/PenAir","http://www.w3.org/2000/01/rdf-schema#comment","Peninsula Airways, що працює під брендом PenAir — це американська авіакомпанія зі штаб-квартирою в Анкориджі (Аляска) Це другий за величиною регіональний перевізник у штаті, виконує великий обсяг регулярних пасажирських і вантажних перевезень, а також чартерні перевезення та послуги санітарної авіації. Основною базою авіакомпанії є Міжнародний аеропорт Анкоридж імені Теда Стівенса, хабами є Діллінхем, Уналашка, Кінг-Салмон і Колд-Бей.."
"http://dbpedia.org/resource/PenAir","http://www.w3.org/2000/01/rdf-schema#comment","Peninsula Airways, opérant sous le nom de PenAir, est une compagnie aérienne américaine basée à Anchorage, en Alaska . Elle exploite des vols réguliers de passagers et de fret vers 25 communautés, ainsi que des services de nolisement et d'évacuation sanitaire. Sa principale base est située à l'Aéroport international d'Anchorage Ted-Stevens."
"http://dbpedia.org/resource/PenAir","http://www.w3.org/2000/01/rdf-schema#comment","Peninsula Airways (más conocida como PenAir), es una aerolínea estadounidense con sede en Anchorage , Alaska.​ Es la segunda aerolínea de pasajeros más grande de Alaska después de Alaska Airlines. Su base principal es el Aeropuerto internacional Ted Stevens de Anchorage, con otros centros situados en el Aeropuerto internacional de Portland en Oregon y el Aeropuerto internacional Logan de Boston. En 2013 PenAir recibió $ 6,363,008 en concepto de subsidios federales anuales por los servicios aéreos esenciales prestados en los aeropuertos rurales en Plattsburgh, Nueva York y Grand Island, Maine.​"
"http://dbpedia.org/resource/PenAir","http://xmlns.com/foaf/0.1/name","Peninsula Airways (PenAir)"
"http://dbpedia.org/resource/PenAir","http://xmlns.com/foaf/0.1/homepage","http://www.ravnalaska.com/"
"http://dbpedia.org/resource/PenAir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saab_340B_Interior_N406XJ.jpg"
"http://dbpedia.org/resource/PenAir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PenAir_Grumman_Goose.jpg"
"http://dbpedia.org/resource/PenAir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PenAir_Saab_340B_N424XJ._Note_the_SOL_Lineas_Aereas_livery.jpg"
"http://dbpedia.org/resource/PenAir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PenAir_logo.png"
"http://dbpedia.org/resource/PenAir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PenAir_Saab_340B.jpg"
"http://dbpedia.org/resource/PenAir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PenAir_Saab_340B_N406XJ.jpg"
"http://dbpedia.org/resource/PenAir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PenAir_Saab_2000_Bethel_AK_(Quintin_Soloviev).jpg"
"http://dbpedia.org/resource/PenAir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_seaplane_operators"
"http://dbpedia.org/resource/PenAir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1955"
"http://dbpedia.org/resource/PenAir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_States"
"http://dbpedia.org/resource/PenAir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Alaska"
"http://dbpedia.org/resource/PenAir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_based_in_Alaska"
"http://dbpedia.org/resource/PenAir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_disestablishments_in_Alaska"
"http://dbpedia.org/resource/PenAir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2017"
"http://dbpedia.org/resource/PenAir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Alaska"
"http://dbpedia.org/resource/PenAir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_2019"
"http://dbpedia.org/resource/PenAir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_regional_airlines_of_the_United_States"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageID",5442663
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageRevisionID",1123286721
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_Conquest"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orin_Seybert"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_airline"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_2000"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plattsburgh_International_Airport"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Air_Services"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_11_bankruptcy"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perryville,_Alaska"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_the_Interior"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylorcraft"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks_International_Airport"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_sharing"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Flying_Service"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_seaplane_operators"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_City_Regional_Airport"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Point_Airport"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Point,_Alaska"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks,_Alaska"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravn_Alaska"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Harbor"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAA"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Stevens_Anchorage_International_Airport"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PenAir_Flight_3296"
"http://dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Salmon,_Alaska"
