"subject","predicate","object"
"http://dbpedia.org/resource/Bambitious_Nara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bambitious_Nara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bambitious_Nara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bambitious_Nara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bambitious_Nara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bambitious_Nara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Bambitious_Nara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bambitious_Nara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Bambitious_Nara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bambitious_Nara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Bambitious_Nara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bambitious_Nara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Bambitious_Nara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Bambitious_Nara","http://www.w3.org/2000/01/rdf-schema#label","Bambitious Nara"
"http://dbpedia.org/resource/Bambitious_Nara","http://www.w3.org/2000/01/rdf-schema#label","バンビシャス奈良"
"http://dbpedia.org/resource/Bambitious_Nara","http://www.w3.org/2000/01/rdf-schema#comment","The Bambitious Nara is a professional basketball team that competes in the second division of the Japanese B.League."
"http://dbpedia.org/resource/Bambitious_Nara","http://www.w3.org/2000/01/rdf-schema#comment","バンビシャス奈良（バンビシャスなら、英: Bambitious Nara）は、日本のプロバスケットボールチーム。ホームタウンは奈良県奈良市。B.LEAGUE所属。"
"http://dbpedia.org/resource/Bambitious_Nara","http://xmlns.com/foaf/0.1/homepage","https://bambitious.jp/"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/property/name","Yutaka Yokoe"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/property/name","Kensuke Tamai"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/property/name","Kosuke Taneichi"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/property/name","Soichiro Fujitaka"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/property/name","Takuya Komoda"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/property/name","Keitaro Kimura"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/property/name","Jordache Mavunga"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/property/name","Cory Johnson"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/property/name","Greg Mangano"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/property/name","David Doblas"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/property/name","Yuya Ishitsuka"
"http://dbpedia.org/resource/Bambitious_Nara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JTEKT_ARENA_NARA.jpg"
"http://dbpedia.org/resource/Bambitious_Nara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bambitious_Nara_2016-17_Team.jpg"
"http://dbpedia.org/resource/Bambitious_Nara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bambitious_Nara_logo.gif"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nara,_Nara"
"http://dbpedia.org/resource/Bambitious_Nara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_2013"
"http://dbpedia.org/resource/Bambitious_Nara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bambitious_Nara"
"http://dbpedia.org/resource/Bambitious_Nara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nara,_Nara"
"http://dbpedia.org/resource/Bambitious_Nara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Nara_Prefecture"
"http://dbpedia.org/resource/Bambitious_Nara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Japan"
"http://dbpedia.org/resource/Bambitious_Nara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Japan"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/ontology/wikiPageID",51847109
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/ontology/wikiPageRevisionID",1124187897
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bambitious_Nara_2016-17_Team.jpg"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.League"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruyuki_Ishibashi"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Moss_(basketball,_born_1981)"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Witherspoon"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Hamilton_(basketball)"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Calero_Gil"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Ogide"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bambitious_Nara"
"http://dbpedia.org/resource/Bambitious_Nara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Dollard"
