"subject","predicate","object"
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://www.w3.org/2000/01/rdf-schema#label","1942 Manchester Clayton by-election"
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The 1942 Manchester Clayton by-election was held on 17 October 1942. The by-election was held due to the death of the incumbent Labour MP, John Jagger. It was won by the Labour candidate Harry Thorneycroft."
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Manchester"
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Manchester_constituencies"
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_England"
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://dbpedia.org/ontology/wikiPageID",41099296
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1084485231
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Thorneycroft"
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Manchester"
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Clayton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Manchester_constituencies"
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jagger_(MP)"
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_in_England"
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ejYk"
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16892041"
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1942_Manchester_Clayton_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
