"subject","predicate","object"
"http://dbpedia.org/resource/Category:UDA_Gramenet_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:UDA_Gramenet_footballers","http://www.w3.org/2000/01/rdf-schema#label","UDA Gramenet footballers"
"http://dbpedia.org/resource/Category:UDA_Gramenet_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Catalonia"
"http://dbpedia.org/resource/Category:UDA_Gramenet_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:UDA_Gramenet"
"http://dbpedia.org/resource/Category:UDA_Gramenet_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Spain_by_club"
"http://dbpedia.org/resource/Category:UDA_Gramenet_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","UDA Gramenet footballers"
"http://dbpedia.org/resource/Category:UDA_Gramenet_footballers","http://dbpedia.org/ontology/wikiPageID",26733515
"http://dbpedia.org/resource/Category:UDA_Gramenet_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",1027411395
"http://dbpedia.org/resource/Category:UDA_Gramenet_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:UDA_Gramenet_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:UDA_Gramenet_footballers?oldid=1027411395&ns=14"
