"subject","predicate","object"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCentreCounty,Pennsylvania"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/2000/01/rdf-schema#label","Інноваційний парк (Університет штату Пенсільванія)"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/2000/01/rdf-schema#label","Innovation Park (Pennsylvania State University)"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/2000/01/rdf-schema#comment","Інноваційний парк Університету штату Пенсільванія — бізнес-дослідницький парк, що займає 118 акрів у Державному коледжі, штат Пенсільванія, який примикає до кампусу штату Пенн. Опікуни університету призначили територію для дослідницького парку в 1989 році. Спочатку відомий як Державний дослідницький парк Пенна та відкритий у 1994 році, його заявленою місією було стати «місцем, де співробітництво між університетом та компаніями приватного сектора може зростати та сприяти передачі університетських знань на ринок». У липні 2000 року він був перейменований в Інноваційний парк у штаті Пенн."
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/2000/01/rdf-schema#comment","Innovation Park at Pennsylvania State University is a business and research park covering 118 acres (0.48 km2) in State College, Pennsylvania, adjacent to the Penn State campus near the junction of Interstate 99/U.S. Route 220 and U.S. Route 322."
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://xmlns.com/foaf/0.1/homepage","http://www.innovationpark.psu.edu/"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/property/name","Innovation Park"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.83100128173828
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.84400177001953
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_parks_of_the_United_States"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_State_University"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_parks_in_the_United_States"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageID",10860178
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageRevisionID",1050395241
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_322_in_Pennsylvania"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPSU-FM"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College,_Pennsylvania"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_park"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_park"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_99"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_World_Campus"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_parks_of_the_United_States"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPSU-TV"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_220_in_Pennsylvania"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_State_University"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_parks_in_the_United_States"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innovationpark.psu.edu/"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Innovation_Park_(Pennsylvania_State_University)"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs8tn"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6036178"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інноваційний_парк_(Університет_штату_Пенсільванія)"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n2V2"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_College,_Pennsylvania"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_business_park"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/property/address","State College, PA 16803"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/property/address",200
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/property/location","http://dbpedia.org/resource/State_College,_Pennsylvania"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/property/mapCaption","Location within Pennsylvania"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/property/mapType","Pennsylvania"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/property/openingDate",1994
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/property/size","118.0"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.georss.org/georss/point","40.831 -77.844"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/abstract","Innovation Park at Pennsylvania State University is a business and research park covering 118 acres (0.48 km2) in State College, Pennsylvania, adjacent to the Penn State campus near the junction of Interstate 99/U.S. Route 220 and U.S. Route 322."
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/abstract","Інноваційний парк Університету штату Пенсільванія — бізнес-дослідницький парк, що займає 118 акрів у Державному коледжі, штат Пенсільванія, який примикає до кампусу штату Пенн. Опікуни університету призначили територію для дослідницького парку в 1989 році. Спочатку відомий як Державний дослідницький парк Пенна та відкритий у 1994 році, його заявленою місією було стати «місцем, де співробітництво між університетом та компаніями приватного сектора може зростати та сприяти передачі університетських знань на ринок». У липні 2000 року він був перейменований в Інноваційний парк у штаті Пенн. На території розташована низка університетських офісів, Всесвітній кампус штату Пенн, конференційний центр та понад 25 приватних компаній. У 2005 році туди переїхали виробничі потужності WPSU-TV та WPSU-FM."
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Innovation_Park_(Pennsylvania_State_University)?oldid=1050395241&ns=0"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://dbpedia.org/ontology/wikiPageLength",4183
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Innovation_Park_(Pennsylvania_State_University)"
"http://dbpedia.org/resource/Innovation_Park_(Pennsylvania_State_University)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.84400177002 40.831001281738)"
