"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cargo_ships_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cargo_ships_of_the_United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Cargo ships of the United States Navy"
"http://dbpedia.org/resource/Category:Cargo_ships_of_the_United_States_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cargo_ships_by_navy"
"http://dbpedia.org/resource/Category:Cargo_ships_of_the_United_States_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/Category:Cargo_ships_of_the_United_States_Navy","http://www.w3.org/2004/02/skos/core#prefLabel","Cargo ships of the United States Navy"
"http://dbpedia.org/resource/Category:Cargo_ships_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageID",27403829
"http://dbpedia.org/resource/Category:Cargo_ships_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",957437306
"http://dbpedia.org/resource/Category:Cargo_ships_of_the_United_States_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cargo_ships_of_the_United_States_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cargo_ships_of_the_United_States_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cargo_ships_of_the_United_States_Navy?oldid=957437306&ns=14"
