"subject","predicate","object"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuardsRegiments"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1955"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfThailand"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/2000/01/rdf-schema#label","31st Infantry Regiment (Thailand)"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://www.w3.org/2000/01/rdf-schema#comment","The 31st Infantry Regiment, King Bhumibol's Guard (Thai: กรมทหารราบที่ 31 รักษาพระองค์ ในพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร) is a King's Guard regiment of the 1st Division, King's Guard of the Royal Thai Army. The regiment was created in 1955. The regiment, despite being designated an infantry regiment is in fact a rapid deployment force unit. They are trained to be elite paratroopers (currently, armored units have been added.), but they are not special forces or lrrp. The regiment is based in Lopburi. The regiment was honoured with the additional title of 'King Bhumibol Adulyadej's Guards'."
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://xmlns.com/foaf/0.1/name","31st Infantry Regiment, King Guard"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://xmlns.com/foaf/0.1/nick","กองพันมรณะ (Battalion of death)"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://xmlns.com/foaf/0.1/nick","กองพันทหารเสือ (Musketeer battalion)"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://xmlns.com/foaf/0.1/homepage","http://www.rdf31.com"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bravery_Medal_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_31st_Infantry_Regiment,_King's_Guard.svg"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1955"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_Guard_units_of_Thailand"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Thailand"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airborne_units_and_formations_of_Thailand"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://dbpedia.org/ontology/wikiPageID",8839267
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://dbpedia.org/ontology/wikiPageRevisionID",1120565518
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Thailand_insurgency"
"http://dbpedia.org/resource/31st_Infantry_Regiment_(Thailand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close-quarters_combat"
