"subject","predicate","object"
"http://dbpedia.org/resource/Category:Central_Railroad_of_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Central_Railroad_of_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Central Railroad of New Jersey"
"http://dbpedia.org/resource/Category:Central_Railroad_of_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_the_United_States"
"http://dbpedia.org/resource/Category:Central_Railroad_of_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_North_American_Class_I_railroads"
"http://dbpedia.org/resource/Category:Central_Railroad_of_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","Central Railroad of New Jersey"
"http://dbpedia.org/resource/Category:Central_Railroad_of_New_Jersey","http://dbpedia.org/ontology/wikiPageID",1366201
"http://dbpedia.org/resource/Category:Central_Railroad_of_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",909889862
"http://dbpedia.org/resource/Category:Central_Railroad_of_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Central_Railroad_of_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Central_Railroad_of_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Central_Railroad_of_New_Jersey?oldid=909889862&ns=14"
