"subject","predicate","object"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#label","Gunfighter II: Revenge of Jesse James"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#label","Gunfighter II: Revenge of Jesse James"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#label","Gunfighter II: Revenge of Jesse James"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#label","Gunfighter II: La venganza de Jesse James"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#comment","Gunfighter II: Revenge of Jesse James est un jeu vidéo de tir à l'arme légère développé par Rebellion Developments et édité par Ubi Soft pour la PlayStation 2. C'est la suite du jeu Gunfighter: The Legend of Jesse James sorti en 2001. L'intrigue du jeu se déroule dans le Far West américain. Le protagoniste du jeu est Jesse James, un hors-la-loi américain qui a vécu au 19e siècle."
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#comment","Gunfighter II: La venganza de Jesse James es un videojuego de disparos en primera persona desarrollado por Rebellion Developments Desarrollos y publicado por para la consola PlayStation 2 en 2003, exclusivamente en Europa.​ Esta es la única secuela de Gunfighter: La leyenda de Jesse James, lanzado dos años antes para la PlayStation 1; se centró en el Viejo Oeste y el famoso forajido del siglo XIX Jesse James.​"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#comment","Gunfighter II: Revenge of Jesse James is a light gun shooter video game developed by Rebellion Developments and published by Ubi Soft for the PlayStation 2. It is the sequel to the 2001 game Gunfighter: The Legend of Jesse James. It is compatible with the GunCon 2 controller (G-Con 2 in Europe). The game's plot is set in the American Old West. The game's protagonist is Jesse James, an American outlaw who lived in the 19th century."
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#comment","Gunfighter II: Revenge of Jesse James è un videogioco sparatutto in prima persona sviluppato da Rebellion Developments e pubblicato da Ubi Soft Entertainment per la console PlayStation 2 nel 2003, esclusivamente in Europa. Si tratta dell'unico sequel di Gunfighter: The Legend of Jesse James, uscito due anni prima per PlayStation, incentrato sempre nel vecchio West e sul noto fuorilegge del diciannovesimo secolo Jesse James."
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://xmlns.com/foaf/0.1/name","Gunfighter II: Revenge of Jesse James"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunfighter_II_-_Revenge_of_Jesse_James_coverart.png"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Europe-exclusive_video_games"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_(genre)_video_games"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_gun_games"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ubisoft_games"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2-only_games"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_video_games"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellion_Developments_games"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://dbpedia.org/ontology/wikiPageID",33227380
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://dbpedia.org/ontology/wikiPageRevisionID",1084951590
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot_'em_up"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion_Developments"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubi_Soft"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_(video_games)"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Europe-exclusive_video_games"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Gunfighter_II:_Revenge_of_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
