"subject","predicate","object"
"http://dbpedia.org/resource/Gilmore_Place_drill_hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gilmore_Place_drill_hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gilmore_Place_drill_hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gilmore_Place_drill_hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Gilmore_Place_drill_hall","http://www.w3.org/2000/01/rdf-schema#label","Gilmore Place drill hall"
"http://dbpedia.org/resource/Gilmore_Place_drill_hall","http://www.w3.org/2000/01/rdf-schema#comment","The Gilmore Place drill hall was a military installation in Edinburgh."
"http://dbpedia.org/resource/Gilmore_Place_drill_hall","http://xmlns.com/foaf/0.1/name","Gilmore Place drill hall"
"http://dbpedia.org/resource/Gilmore_Place_drill_hall","http://dbpedia.org/property/name","Gilmore Place drill hall"
"http://dbpedia.org/resource/Gilmore_Place_drill_hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.94145965576172
"http://dbpedia.org/resource/Gilmore_Place_drill_hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.205620050430298
"http://dbpedia.org/resource/Gilmore_Place_drill_hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/31-35_Gilmore_Place_-_geograph.org.uk_-_4042487.jpg"
"http://dbpedia.org/resource/Gilmore_Place_drill_hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gilmore_Place_drill_hall__location__1"
"http://dbpedia.org/resource/Gilmore_Place_drill_hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Gilmore_Place_drill_hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Scotland"
