"subject","predicate","object"
"http://dbpedia.org/resource/Category:Muslim_Brotherhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Muslim_Brotherhood","http://www.w3.org/2000/01/rdf-schema#label","Muslim Brotherhood"
"http://dbpedia.org/resource/Category:Muslim_Brotherhood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islamist_political_parties_in_India"
"http://dbpedia.org/resource/Category:Muslim_Brotherhood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_parties_in_India"
"http://dbpedia.org/resource/Category:Muslim_Brotherhood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organisations_based_in_Egypt"
"http://dbpedia.org/resource/Category:Muslim_Brotherhood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sunni_Islam_in_Egypt"
"http://dbpedia.org/resource/Category:Muslim_Brotherhood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_parties_in_Iraq"
"http://dbpedia.org/resource/Category:Muslim_Brotherhood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Salafi_Islamism"
"http://dbpedia.org/resource/Category:Muslim_Brotherhood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conservative_parties_in_Sudan"
"http://dbpedia.org/resource/Category:Muslim_Brotherhood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Salafi_Islamist_groups"
"http://dbpedia.org/resource/Category:Muslim_Brotherhood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banned_Islamist_parties"
"http://dbpedia.org/resource/Category:Muslim_Brotherhood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_parties_in_Lebanon"
"http://dbpedia.org/resource/Category:Muslim_Brotherhood","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sunni_Islamic_political_parties"
