"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://www.w3.org/2000/01/rdf-schema#label","List of mayors of Shrewsbury"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://www.w3.org/2000/01/rdf-schema#comment","This a list of notable Mayors of Shrewsbury, the county town of the county of Shropshire, England, since the first recorded mayoralty in 1638. Prior to 1638 the leading citizens of the borough were the two Bailiffs. From 1974 to 2009 the position had the title Mayor of Shrewsbury and Atcham."
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shrewsbury"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_England"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shropshire-related_lists"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageID",44448841
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageRevisionID",1123447869
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bickerton_Williams"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Owen_(Royal_Navy_officer)"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charlton_Leighton,_4th_Baronet"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Clive"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shrewsbury"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Edwardes,_1st_Baronet"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hunt_(MP_for_Shrewsbury)"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Haycock,_Sr."
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hazledine"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Shropshire"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_More_(botanist)"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bromfield"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Adams_(Master_of_Pembroke)"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Clement"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shropshire-related_lists"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Baldwin_Leighton,_6th_Baronet"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Hill,_3rd_Baronet"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(Royal_Navy)"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_and_Atcham"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Owen_(topographer)"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Butler_Lloyd"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Hill,_1st_Baron_Berwick"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Herbert,_2nd_Earl_of_Powis"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Noel-Hill,_4th_Baron_Berwick"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kynaston"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berrington,_Shropshire"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campobello_Island,_New_Brunswick"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pountney_Smith"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_England"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bage"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shrewsburytowncouncil.gov.uk/mayoral-information/former-mayors"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19901632"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uU1v"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_Mayors_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/abstract","This a list of notable Mayors of Shrewsbury, the county town of the county of Shropshire, England, since the first recorded mayoralty in 1638. Prior to 1638 the leading citizens of the borough were the two Bailiffs. From 1974 to 2009 the position had the title Mayor of Shrewsbury and Atcham."
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_mayors_of_Shrewsbury?oldid=1123447869&ns=0"
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://dbpedia.org/ontology/wikiPageLength",5478
"http://dbpedia.org/resource/List_of_mayors_of_Shrewsbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_mayors_of_Shrewsbury"
