"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSelf-styledOrdersOfKnighthood"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorationsOfPoland"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthoodOfRussia"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthoodOfPoland"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/2000/01/rdf-schema#label","Sankt-Stanislaus-Orden"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Saint-Stanislas"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/2000/01/rdf-schema#label","Орден Святого Станіслава"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/2000/01/rdf-schema#label","Řád sv. Stanislava"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/2000/01/rdf-schema#label","Ordem de Santo Estanislau"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/2000/01/rdf-schema#label","Order Świętego Stanisława"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/2000/01/rdf-schema#label","Орден Святого Станислава (Польша)"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/2000/01/rdf-schema#label","Order of Saint Stanislaus"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/2000/01/rdf-schema#label","Ordine di San Stanislao"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/2000/01/rdf-schema#label","Orde van Sint-Stanislaus"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/2000/01/rdf-schema#label","Orden de San Estanislao"
"http://dbpedia.org/resource/Order_of_Saint_Stanislaus","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre de Saint-Stanislas (en polonais : Order Świętego Stanisława Biskupa Męczennika) est un ordre honorifique polonais, puis russe, créé en 1765 par le roi Stanislas Auguste Poniatowski et disparu avec la chute de Nicolas II de Russie, en 1917. Toutefois, le gouvernement provisoire russe a également décerné cet ordre, dans une version légèrement modifiée. C'est aujourd'hui un ordre dynastique de la maison Romanov."
