"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn811"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingBulgaria"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheByzantineEmpire"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheByzantine–BulgarianWars"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatByzantine–BulgarianWars"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Pliska"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","Bitwa na przełęczy Wyrbica"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Pliska"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","Battle of Pliska"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","Bitva u Plisky"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","معركة بليسكا"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","普利斯卡战役"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Pliska"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Pliska"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Pliska"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","Schlacht am Warbiza-Pass"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","Μάχη της Πλίσκας"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","Битва при Вирбиському проході"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","Битва в Вырбишском ущелье"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Pliska"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","プリスカの戦い"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Plisca"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Pliska"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#comment","Bitva u Plisky byla důsledkem sporů o nadvládu mezi bulharským chánem Krumem a byzantským císařem Nikoforem I. Turkický kmen Protobulhaři žil v 5. století mezi Donem, Azovským mořem, Kavkazem a Volhou. Protobulhaři se vyznačovali poctivostí a mírným zacházením s poddaným obyvatelstvem, které považovali za spojence. Sami zůstávali ovšem především bojovníky, zatímco jejich poddaní byli zemědělci."
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#comment","普利斯卡戰役（Battle of Pliska），或瓦比特薩關戰役（保加利亞語：Битката при Върбишкия проход）是由拜占庭帝國皇帝尼基弗魯斯一世率領，集結全國兵力與保加利亞大公克魯姆率領的軍隊之間所爆發的一連串戰役。拜占庭軍於保加利亞首都普利斯卡搶掠縱火，令保加利亞軍有時間堵塞作為保加利亞出口的巴爾幹山脈。最後一場戰役於公元811年7月26日在巴爾幹山脈東部的某個關口（很可能是，Vărbitsa Pass）上進行。保加利亞軍以伏擊及乘夜突襲的策略有效圍困及制止拜占庭軍的行動，從而殲滅拜占庭全軍，包括皇帝尼基弗魯斯一世。於此戰役後，克魯姆命人以銀加工尼基弗魯斯一世的頭骨，以作酒杯使用，相信這是歷史紀錄上「骷髏杯」的其中一個最好例子。 普利斯卡戰役是拜占庭帝國歷史中輸得最慘烈的其中一仗。此戰儘管並未令保加利亞第一帝國勢力得以壯大，卻從此打斷了拜占庭的統治者派兵北伐巴爾幹半島各國進行戰略攻勢的念頭超過150年。"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#comment","معركة بليسكا أو معركة ممر فارباتسا كانت سلسلة من المعارك بين القوات، المجموعة من جميع أنحاء الإمبراطورية البيزنطية، بقيادة الإمبراطور نقفور الأول، وبلغاريا، يحكمها خان كروم. نهب البيزنطيون وأحرقوا العاصمة البلغاريا، (Pliska)، التي أعطت الوقت للبلغار لمنع المرور في جبال البلقان التي كانت تخدم كمخرج من بلغاريا. وقعت المعركة الأخيرة في 26 يوليو 811، في بعض الممرات في الجزء الشرقي من البلقان، على الأرجح على (Varbitsa Pass). هناك، استخدم البلغاريون تكتيكات الكمائن والهجمات الليلية المفاجئة للقضاء على القوى البيزنطية وتثبيطها، وبالتالي القضاء على الجيش بأكمله، بما في ذلك الإمبراطور. بعد المعركة، غطي كروم جمجمة نقفور الأول بالفضة، واستخدمتها ككأس لشرب الخمر. هذا هو واحد من أفضل الحالات الموثقة من العرف من (Skull cup)."
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa na przełęczy Wyrbica – starcie zbrojne, które miało miejsce 26 lipca 811 r. między wojskami bizantyńskimi a bułgarskimi. Bitwa uważana jest za jedną z największych klęsk w historii Bizancjum."
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Pliska o batalla del pas de Vàrbitsa, búlgar: битката при Върбишкия проход, va tenir lloc el 26 de juliol del 811, entre les tropes búlgares, liderades pel kan Krum, i l'Imperi Romà d'Orient."
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#comment","Slaget vid Pliska var egentligen en serie slag som utkämpades i Bulgarien år 811. På ena sidan stod den bysantinske kejsaren Nikeforos I och på den andra Krum av Bulgarien. Den bysantinska hären plundrade och brände ner Bulgariens huvudstad Pliska, vilket gav bulgarerna tid att blockera pass i Balkanbergen. Det slutliga slaget ägde rum 26 juli 811, huvudsakligen vid , varvid bulgarerna framgångsrikt lyckades överraska den kejserliga hären som i det närmaste blev helt förintad. Kejsaren Nikeforos dog i slaget. Efter slaget lät Krum ingjuta Nikeforos kranium i silver, vilket han sedan använde som en vinbägare."
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Вырбишском проходе (болг. Битката при Върбишкия проход) — сражение между войсками Византийской империи и Болгарии 26 июля 811 года. В битве погиб император Византии Никифор I."
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Pliska fu combattuta tra Bizantini al comando diretto di Niceforo I e Bulgari del Khan Krum il 26 luglio 811; si concluse in una delle più disastrose sconfitte nella storia dell'Impero."
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Вирбиському проході (болг. Битката при Върбишкия проход) — битва між військами Візантійської імперії та Болгарії 26 липня 811 року. В битві загинув імператор Візантії Никифор I."
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha de Plisca ou Batalha do Passo de Varbitsa foi uma série de combates entre tropas do Império Bizantino, lideradas pelo imperador Nicéforo I, o Logóteta, e do Império Búlgaro, pelo cã Crum. Os bizantinos saquearam e queimaram a capital búlgara de Plisca, o que deu tempo aos búlgaros para bloquearem os passos na Cordilheira dos Bálcãs que lhes permitiriam sair da Bulgária. A batalha final se deu em 26 de julho de 811 em um dos passos na parte oriental dos Bálcãs, provavelmente no passo de Varbitsa. Lá, os búlgaros emboscaram e fizeram ataques-surpresa noturnos para efetivamente imobilizarem as forças bizantinas, aniquilando-as completamente, inclusive o imperador. Após a batalha, Crum banhou o crânio de Nicéforo em prata e o utilizou como copo de vinho. Este é, provavelmente, o caso"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Pliska atau Pertempuran Perlintasan Vărbitsa adalah serangkaian pertempuran antar pasukan, yang berkumpul dari seluruh belahan Kekaisaran Bizantium, pimpinan Kaisar , dan Bulgaria, pimpinan Khan Krum. Pasukan Bizantium menyerbu dan membakar ibu kota Bulgaria"
"http://dbpedia.org/resource/Battle_of_Pliska","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Pliska or Battle of Vărbitsa Pass was a series of battles between troops, gathered from all parts of the Byzantine Empire, led by the Emperor Nicephorus I, and the First Bulgarian Empire, governed by Khan Krum. The Byzantines plundered and burned the Bulgar capital Pliska which gave time for the Bulgarians to block passes in the Balkan Mountains that served as exits out of Bulgaria. The final battle took place on 26 July 811, in some of the passes in the eastern part of the Balkans, most probably the Vărbitsa Pass. There, the Bulgarians used the tactics of ambush and surprise night attacks to effectively trap and immobilize the Byzantine army, thus annihilating almost the whole army, including the Emperor. After the battle, Krum encased the skull of Nicephorus in silver, and "
