"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mexico_City_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mexico_City_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Mexico City Campaign"
"http://dbpedia.org/resource/Category:Mexico_City_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Category:Mexico_City_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_involving_Mexico"
"http://dbpedia.org/resource/Category:Mexico_City_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_Mexico_City"
"http://dbpedia.org/resource/Category:Mexico_City_Campaign","http://www.w3.org/2004/02/skos/core#prefLabel","Mexico City Campaign"
"http://dbpedia.org/resource/Category:Mexico_City_Campaign","http://dbpedia.org/ontology/wikiPageID",25921107
"http://dbpedia.org/resource/Category:Mexico_City_Campaign","http://dbpedia.org/ontology/wikiPageRevisionID",927484404
"http://dbpedia.org/resource/Category:Mexico_City_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Mexico_City_Campaign"
"http://dbpedia.org/resource/Category:Mexico_City_Campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mexico_City_Campaign?oldid=927484404&ns=14"
