"subject","predicate","object"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1758"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicFishGenera"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishGenus101432517"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","Merlan"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","Νταούκι"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","Wijting"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","Wittling"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","Merlangius merlangus"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","Merlangius merlangus"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","Treska bezvousá"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","Merlà"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","Liba"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","Мерланг"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","牙鱈"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","Faoitín"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","غبر (سمك)"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","Merlangius"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","Merlangius merlangus"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","Merlango"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","Witlinek"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","Мерланг"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#label","Vitling"
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#comment","Der Wittling (Merlangius merlangus), auch Merlan, Weißling oder Gadden genannt, ist eine Fischart aus der Familie der Dorsche (Gadidae). Er kommt im Nordost-Atlantik von der Barentssee und den Gewässern vor Island bis Portugal, in der Nordsee, dem Kattegat und der westlichen Ostsee sowie im nördlichen Mittelmeer und im Schwarzen Meer vor."
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#comment","Merlangius merlangus é uma espécie de peixe pertencente à família Gadidae. A autoridade científica da espécie é Linnaeus, tendo sido descrita no ano de 1758."
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#comment","Treska bezvousá (Merlangius merlangus) je mořská ryba z čeledi treskovitých. Bývala hojná v celé oblasti východního severního Atlantiku, v Baltském, Černém i Středozemním moři a byla dokonce považována za jídlo chudších. V souvislosti s celkovým snížením stavu ryb v mořích v dvacátém století ovšem trochu stoupla v ceně."
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#comment","Tugtar an t-ainm faoitín ar roinnt éisc éagsúla. Is é an Merlangius merlangus, san fhine Gadidae an t-iasc a bhíonn i gceist don fhaoitín a bhíonn ar fáil timpeall cóstaí na hÉireann. Ní bhíodh an oiread sin meas ar an bhfaoitín mar bhia go dtí blianta beaga anuas, ach leis an titim mhór i líon na n-éisc atáthar ag tógáil i dtír, tá an meon sin ag athrú."
"http://dbpedia.org/resource/Merlangius","http://www.w3.org/2000/01/rdf-schema#comment","Мерла́нг (лат. Merlangius merlangus) — вид лучепёрых рыб из монотипического рода мерланги (Merlangius) семейства тресковых (Gadidae)."
