"subject","predicate","object"
"http://dbpedia.org/resource/Gold_Coast_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gold_Coast_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Gold_Coast_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Gold_Coast_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","Gold Coast Music Awards"
"http://dbpedia.org/resource/Gold_Coast_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Gold Coast Music Awards is an annual awards night celebrating the Australian music industry based in the Gold Coast. Founded in 2015, the awards are produced by Blank Street Press, with support from City of Gold Coast and Major Events Gold Coast. 2021's finalists were announced in August 2021, with the awards held on September 4. The People's Choice Award was opened to public voting from 19 August, with all finalists automatically nominated."
"http://dbpedia.org/resource/Gold_Coast_Music_Awards","http://xmlns.com/foaf/0.1/name","Gold Coast Music Awards"
"http://dbpedia.org/resource/Gold_Coast_Music_Awards","http://xmlns.com/foaf/0.1/homepage","https://gcmusicawards.com.au/%7Cfirstawarded=2015%7Ccurrent_awards="
"http://dbpedia.org/resource/Gold_Coast_Music_Awards","http://dbpedia.org/property/name","Gold Coast Music Awards"
"http://dbpedia.org/resource/Gold_Coast_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Australia"
"http://dbpedia.org/resource/Gold_Coast_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_music_awards"
"http://dbpedia.org/resource/Gold_Coast_Music_Awards","http://dbpedia.org/ontology/wikiPageID",70356262
"http://dbpedia.org/resource/Gold_Coast_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1110243501
"http://dbpedia.org/resource/Gold_Coast_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Gold_Coast_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_music"
"http://dbpedia.org/resource/Gold_Coast_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busby_Marou"
"http://dbpedia.org/resource/Gold_Coast_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tijuana_Cartel_(band)"
