"subject","predicate","object"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Lianovergion railway station"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Lianovergion railway station (Greek: Σιδηροδρομικός σταθμός Λιανοβέργι, romanized: Sidirodromikos Stathmos Lianovergion) is a currently closed railway station in Lianovergi, Greece. It was opened by the OSE. Located just south of the centre of the settlement, The station, is not much more than a request halt."
"http://dbpedia.org/resource/Lianovergion_railway_station","http://xmlns.com/foaf/0.1/homepage","http://www.ose.gr/en/"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.63019561767578
"http://dbpedia.org/resource/Lianovergion_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.50440406799316
"http://dbpedia.org/resource/Lianovergion_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_bus_inv.svg"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_waitingroom_inv.svg"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Eastern_Macedonia_and_Thrace"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Evros_(regional_unit)"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1971"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://dbpedia.org/ontology/wikiPageID",67140618
"http://dbpedia.org/resource/Lianovergion_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1121140982
"http://dbpedia.org/resource/Lianovergion_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Eastern_Macedonia_and_Thrace"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lianovergi"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proastiakos_Thessaloniki"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imathia_(regional_unit)"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandreia_railway_station"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aiga_bus_inv.svg"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aiga_waitingroom_inv.svg"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Lianovergion_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Evros_(regional_unit)"
