"subject","predicate","object"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cameraman109889539"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCinematographers"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectors"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliCinematographers"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliPeople"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/2000/01/rdf-schema#label","Hanania Baer"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/2000/01/rdf-schema#label","Hanania Baer"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/2000/01/rdf-schema#comment","Hanania Baer (born 24 September 1943) is a cinematographer who was born in Israel and works in the United States. He won a Daytime Emmy in 1984 for the ABC Afterschool Specials episode ."
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/2000/01/rdf-schema#comment","Hanania Baer (* 24. September 1943 in Jerusalem, Britisches Mandatsgebiet Palästina, heute Israel) ist ein israelischer Kameramann."
"http://dbpedia.org/resource/Hanania_Baer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanania_Baer.jpg"
"http://dbpedia.org/resource/Hanania_Baer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hanania_Baer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Hanania_Baer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Hanania_Baer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daytime_Emmy_Award_winners"
"http://dbpedia.org/resource/Hanania_Baer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_cinematographers"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageID",11599970
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageRevisionID",982368319
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakin'_2:_Electric_Boogaloo"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninja_III:_The_Domination"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_cinematographers"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Christmas_Carol_(2004_film)"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Déjà_Vu_(1997_film)"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Afterschool_Specials"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea's_Story:_A_Hitchhiking_Tragedy"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_of_the_Universe_(film)"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daytime_Emmy_Award_winners"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvira,_Mistress_of_the_Dark"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematographer"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hanania_Baer.jpg"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakin'"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574212"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hanania_Baer"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZXzA"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89926573"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חנניה_בר"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138377219"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl3w6"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هانانيا_باير"
"http://dbpedia.org/resource/Hanania_Baer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hanania_Baer"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cinematographer-stub"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hanania_Baer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hanania_Baer.jpg?width=300"
