"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1954"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFalseFlagOperations"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralIntelligenceAgencyOperations"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Operation Washtub (Nicaragua)"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Operación WASHTUB"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Operation Washtub"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Operação Washtub"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Operasi Washtub (Nikaragua)"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Operació Washtub"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Операция «Корыто» (Никарагуа)"
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","Операция WASHTUB (англ. Operation WASHTUB) — секретная операция ЦРУ, предпринятая с целью обосновать связи гватемальского президента Хакобо Арбенса с СССР и оправдать военный переворот в Гватемале. Включала в себя размещение партии советского оружия на территории Никарагуа. 15 мая 1954 года на пресс-конференции с участием иностранных журналистов представитель госдепартамента США обвинил правительство Гватемалы в тайных поставках оружия в соседние страны."
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","Operation Washtub (Englisch washtub = Waschzuber) war eine nachrichtendienstliche Operation der CIA unter falscher Flagge, die 1954 in Nicaragua durchgeführt wurde und der Vorbereitung der Operation PBSUCCESS zum Sturz der guatemaltekischen Regierung von Präsident Jacobo Arbenz Guzmán diente."
"http://dbpedia.org/resource/Operation_Washtub_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","Operasi WASHTUB adalah sebuah operasi rahasia yang dilakukan oleh Central Intelligence Agency Amerika Serikat yang menanam sebuah pemantauan pengaruh Uni Soviet di Nicaragua. Ini adalah bagian dari upaya CIA untuk menggambarkan pemerintahan Presiden Guatemala Jacobo Árbenz memiliki hubungan dengan Uni Soviet, sebelum CIA mensponsori kudeta Guatemala 1954 yang menggulingkan Árbenz pada tahun yang sama."
