"subject","predicate","object"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekCities"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfAthens"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/2000/01/rdf-schema#label","Colonus"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/2000/01/rdf-schema#label","Colonus"
"http://dbpedia.org/resource/Colonus","http://dbpedia.org/ontology/wikiPageID",48691226
"http://dbpedia.org/resource/Colonus","http://dbpedia.org/ontology/wikiPageRevisionID",756431806
"http://dbpedia.org/resource/Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolonos"
"http://dbpedia.org/resource/Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippeios_Colonus"
"http://dbpedia.org/resource/Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonus_(person)"
"http://dbpedia.org/resource/Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agoraios_Kolonos"
"http://dbpedia.org/resource/Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolonos_Hill"
"http://dbpedia.org/resource/Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonus_(spider)"
"http://dbpedia.org/resource/Colonus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Colonus_(spider)"
"http://dbpedia.org/resource/Colonus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Colonus_(person)"
"http://dbpedia.org/resource/Colonus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hippeios_Colonus"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colonus"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Colonus"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2478487"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hlzv"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LKk2"
"http://dbpedia.org/resource/Colonus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Colonus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Colonus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colonus?oldid=756431806&ns=0"
"http://dbpedia.org/resource/Colonus","http://dbpedia.org/ontology/wikiPageLength",429
"http://dbpedia.org/resource/Colonus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colonus"
