"subject","predicate","object"
"http://dbpedia.org/resource/The_Immortal_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Immortal_Ten","http://www.w3.org/2000/01/rdf-schema#label","The Immortal Ten"
"http://dbpedia.org/resource/The_Immortal_Ten","http://www.w3.org/2000/01/rdf-schema#comment","The Immortal Ten were a group of militant abolitionists and Free-Staters in the Kansas Territory who, on July 23, 1859, freed Dr. John Doy from a Missouri jail, where he was being held for allegedly abducting slaves. Doy and his 19-year-old son Charles were fellow abolitionists who had been arrested by pro-slavery Missouri bounty hunters while trying to deliver slaves to freedom in the Nebraska Territory via the Underground Railroad. While his son was acquitted of the charges and released, John was sentenced to prison. The ten men who took it upon themselves to rescue Doy were led by Major James B. Abbott and included Doy's son Charles, George R. Hay, Silas Soule, Capt. John E. Stewart, S.J. Willis, Thomas Simmons, Joseph Gardner, Jacob Senix, and Captain Joshua A. Pike. The episode occurr"
"http://dbpedia.org/resource/The_Immortal_Ten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Doy_and_rescue_party.jpg"
"http://dbpedia.org/resource/The_Immortal_Ten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abolitionist_John_Doy.jpg"
"http://dbpedia.org/resource/The_Immortal_Ten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_Railroad_people"
"http://dbpedia.org/resource/The_Immortal_Ten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bleeding_Kansas"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageID",44539743
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageRevisionID",1051306977
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Whitman"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Railroad"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bleeding_Kansas"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_(abolitionist)"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Doy_and_rescue_party.jpg"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleeding_Kansas"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silas_Soule"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Creek_Massacre"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph,_Missouri"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Territory"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrotype"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Ruffian"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounty_hunter"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abolitionist_John_Doy.jpg"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_theft"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Territory"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_and_free_states"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-Stater_(Kansas)"
"http://dbpedia.org/resource/The_Immortal_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_Railroad_people"
