"subject","predicate","object"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricSitesInFrance"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInFrance"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficialHistoricalMonumentsOfFrance"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/2000/01/rdf-schema#label","Pech Maho"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/2000/01/rdf-schema#label","Pech Maho"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/2000/01/rdf-schema#label","Pech Maho"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/2000/01/rdf-schema#label","Pech Maho"
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/2000/01/rdf-schema#comment","Pech Maho [peŝ mao] estas opidumo situanta sur la komunumo de (Aude, Francio). Ĝi estis okupata de la 6-a ĝis la 3-a jarcento antaŭ Kristo. Oni tie observis tri sinsekvajn okupojn ŝajne ne kontinuaj de popolo nomata ""Elisika"" (Ἐλισύκοι -ων greke) situanta lime de iberaj kaj liguraj popoloj. La loko ŝajnas esti komerca renkontpunkto inter mediteraneaj komercantaj popoloj (Fenicoj,Punikoj, Helenoj) kaj la loka popolo. En la fino de la 3a jarcento ĝi estis milite detruita kun granda perforto verŝajne lige kun la milito de Romio kontraŭ Punikoj."
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/2000/01/rdf-schema#comment","Pech Maho è un oppidum preromano situato a Sigean nell'Aude, in Francia sud-occidentale."
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/2000/01/rdf-schema#comment","L'oppidum de Pech Maho est un oppidum préromain situé à Sigean dans l'Aude, en France. Le site était un comptoir commercial fortifié occupé du VIe siècle av. J.-C. au IIIe siècle av. J.-C.. On y a observé trois occupations successives apparemment continues, vraisemblablement par un peuple appelé Élisyques (« Ἐλισύκοι -ων » en grec) installés à la limite des Ibères et des Ligures. Le site semble être un carrefour commercial entre des peuples commerçants de la Méditerranée (Phéniciens, Puniques, Grecs) et du peuple autochtone. Le site a été définitivement abandonné à la suite d'une destruction presque totale intervenue à la fin du IIIe siècle av. J.-C. et qui pourrait être mise en relation avec la Deuxième guerre punique ayant opposé Rome à Carthage."
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/2000/01/rdf-schema#comment","Pech Maho oppidum is located in the town of Sigean, Aude, France. The last season of excavations on the archaeological site since 2004 has identified most of the walls and the habitats of a oppidum, particularly highlighting the latter stages of occupation of this site before its definitive abandonment."
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.04568099975586
"http://dbpedia.org/resource/Pech_Maho","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.956222295761108
"http://dbpedia.org/resource/Pech_Maho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pech_Maho.png"
"http://dbpedia.org/resource/Pech_Maho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Aude"
"http://dbpedia.org/resource/Pech_Maho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Punic_War"
"http://dbpedia.org/resource/Pech_Maho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Aude"
"http://dbpedia.org/resource/Pech_Maho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oppida"
"http://dbpedia.org/resource/Pech_Maho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_France"
"http://dbpedia.org/resource/Pech_Maho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_archaeological_discoveries"
"http://dbpedia.org/resource/Pech_Maho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruins_in_Occitania_(administrative_region)"
"http://dbpedia.org/resource/Pech_Maho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_Age_sites_in_France"
"http://dbpedia.org/resource/Pech_Maho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_the_3rd_century_BC"
"http://dbpedia.org/resource/Pech_Maho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_the_6th_century_BC"
"http://dbpedia.org/resource/Pech_Maho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_historiques_of_Aude"
"http://dbpedia.org/resource/Pech_Maho","http://dbpedia.org/ontology/wikiPageID",27064365
"http://dbpedia.org/resource/Pech_Maho","http://dbpedia.org/ontology/wikiPageRevisionID",1084138655
"http://dbpedia.org/resource/Pech_Maho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Ministry_of_Culture"
"http://dbpedia.org/resource/Pech_Maho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_Punic_War"
"http://dbpedia.org/resource/Pech_Maho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Aude"
"http://dbpedia.org/resource/Pech_Maho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_historique"
