"subject","predicate","object"
"http://dbpedia.org/resource/Solemn_League_and_Covenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solemn_League_and_Covenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Solemn_League_and_Covenant","http://www.w3.org/2000/01/rdf-schema#label","Торжественная лига и Ковенант"
"http://dbpedia.org/resource/Solemn_League_and_Covenant","http://www.w3.org/2000/01/rdf-schema#label","厳粛な同盟と契約"
"http://dbpedia.org/resource/Solemn_League_and_Covenant","http://www.w3.org/2000/01/rdf-schema#label","Solemn League and Covenant"
"http://dbpedia.org/resource/Solemn_League_and_Covenant","http://www.w3.org/2000/01/rdf-schema#label","Solemn League and Covenant"
"http://dbpedia.org/resource/Solemn_League_and_Covenant","http://www.w3.org/2000/01/rdf-schema#label","엄숙동맹과 언약"
"http://dbpedia.org/resource/Solemn_League_and_Covenant","http://www.w3.org/2000/01/rdf-schema#label","Solemn League and Covenant"
"http://dbpedia.org/resource/Solemn_League_and_Covenant","http://www.w3.org/2000/01/rdf-schema#label","Національний ковенант"
"http://dbpedia.org/resource/Solemn_League_and_Covenant","http://www.w3.org/2000/01/rdf-schema#comment","Торжественная лига и Ковенант (англ. Solemn League and Covenant) — религиозно-политический договор, заключенный между Шотландией и английским парламентом в период Английской революции XVII века, оформивший союз двух британских государств и заложивший основу для объединения церквей Англии и Шотландии на базе пресвитерианства."
"http://dbpedia.org/resource/Solemn_League_and_Covenant","http://www.w3.org/2000/01/rdf-schema#comment","Der Solemn League and Covenant war ein Abkommen, das während des Englischen Bürgerkrieges zwischen den schottischen Covenanters und Führern des englischen Parlamentes 1643 getroffen wurde."
"http://dbpedia.org/resource/Solemn_League_and_Covenant","http://www.w3.org/2000/01/rdf-schema#comment","O Solemn League and Covenant (convenção ou contrato e liga solenes), foi um acordo solene que teve a sua primeira versão assinada em 28 de Fevereiro de 1638 em Edimburgo, na Escócia. Trata-se de um documento de central importância na história do nacionalismo escocês. Ocorre pouco depois de o rei Charles I de Inglaterra, que também reinava sobre a Escócia, sendo na verdade sua dinastia (Stuart) de origem escocesa, ter procurado forçar os nacionais desse reino (a maioria dos quais seguiam a doutrina presbiteriana de John Knox, inspirada no Calvinismo) a praticar nas igrejas os ritos comuns à Igreja Anglicana (em 23 de Julho de 1637 tinham-se iniciado novos desacatos). Nesta convenção ficava resguardada a liberdade de culto da igreja escocesa. Deu origem a um verdadeiro movimento social (o"
"http://dbpedia.org/resource/Solemn_League_and_Covenant","http://www.w3.org/2000/01/rdf-schema#comment","The Solemn League and Covenant was an agreement between the Scottish Covenanters and the leaders of the English Parliamentarians in 1643 during the First English Civil War, a theatre of conflict in the Wars of the Three Kingdoms. On 17 August 1643, the Church of Scotland (the Kirk) accepted it and on 25 September 1643 so did the English Parliament and the Westminster Assembly."
