"subject","predicate","object"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2000/01/rdf-schema#label","Moving Mountains"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2000/01/rdf-schema#label","Moving Mountains (Usher)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2000/01/rdf-schema#label","Moving Mountains"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2000/01/rdf-schema#label","Moving Mountains (song)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2000/01/rdf-schema#label","Moving Mountains"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2000/01/rdf-schema#label","Moving Mountains (Usher)"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Moving Mountains"" is a song recorded by American R&B singer Usher. It was released on May 23, 2008, as the third single from his fifth studio album, Here I Stand. It was written by Usher with Christopher ""Tricky"" Stewart, Kuk Harrell and The-Dream, and was produced by Stewart and The-Dream. ""Moving Mountains"" is a slow tempo ballad, with lyrics describing a love struggle."
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Moving Mountains är Ushers tredje singel från hans femte album Here I Stand. Namnet är taget från bandet Moving Mountains, men har ingen association med singeln. Man kan säga att videon är en fortsättning på Love in this club, eftersom den klubb han befann sig i brunnit ner i videon till Moving Mountains. Denna artikel om ett musikstycke saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Moving mountains» (en español:«Moviendo Montañas») es una canción de Usher producida por Tricky y The-Dream, y lanzada por LaFace/Sony BMG, durante el tercer cuarto de 2008, como el segundo sencillo internacional del quinto álbum de estudio del cantante, Here I Stand."
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Moving Mountains"" is een lied van de Amerikaanse r&b-zanger Usher. Het nummer werd geschreven en geproduceerd door , , en The-Dream voor Ushers vijfde studioalbum, (2008) Het nummer bereikte de zesde plaats in de hitlijst van Nieuw-Zeeland, en de top 30 in Ierland, Zweden en op de UK Singles Chart. In de Verenigde Staten bereikte het nummer de 67e plaats in de Billboard Hot 100."
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Moving Mountains è una canzone registrata dal cantante statunitense R&B Usher. Il brano è il secondo singolo estratto dall'album Here I Stand."
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Moving Mountains – singiel amerykańskiego piosenkarza Ushera. Utwór pochodzi z jego piątego studyjnego albumu Here I Stand."
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://xmlns.com/foaf/0.1/name","Moving Mountains"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://dbpedia.org/property/name","Moving Mountains"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moving_Moutains.jpg"
"http://dbpedia.org/resource/Moving_Mountains_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_The-Dream"
