"subject","predicate","object"
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Glenwood Inn (Hornellsville, New York)"
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","The Glenwood Inn was ""one of the best known summer resorts in this section of the state and Hornell's leading place of recreation"". Glenwood Park was 2 miles (3.2 km) south of Hornellsville (after 1906, Hornell) and 3 miles (4.8 km) north of Canisteo, at Midway Court, in the hamlet of . 25 acres (10 ha) in size, it was developed by the owners of the Hornellsville & Canisteo Electric Railroad, inaugurated in 1892, on ""a wooded glen and bluff"" and ""a mile of river"" they purchased, so as to build ridership by creating a destination. The Inn opened in 1895. Adjacent to it were a dance hall, which also served as a skating rink, a bandstand/pavilion, merry-go-round, picnic tables, a tennis court, and a boathouse where rowboats could be rented for use in an artificial lake created by a small dam "
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenwood_Inn,_Hornellsville,_New_York.jpg"
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenwood_Inn,_Hornellsville,_New_York,_with_Hornell-Canisteo_electric_trolley_in_front.jpg"
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resorts_in_New_York_(state)"
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burned_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canisteo,_New_York"
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_resorts"
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hornell,_New_York"
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_fires_in_the_United_States"
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_1895"
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_disestablished_in_1923"
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Steuben_County,_New_York"
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://dbpedia.org/ontology/wikiPageID",60833881
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",1118894072
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Steuben_County,_New_York"
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Glenwood_Inn_(Hornellsville,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_resorts"
