"subject","predicate","object"
"http://dbpedia.org/resource/Chattisinghpora,_Pathribal,_and_Barakpora_massacres","http://www.w3.org/2000/01/rdf-schema#label","Chattisinghpora, Pathribal, and Barakpora massacres"
"http://dbpedia.org/resource/Chattisinghpora,_Pathribal,_and_Barakpora_massacres","http://www.w3.org/2000/01/rdf-schema#comment","The Chattisinghpora, Pathribal, and Barakpora massacres refer to a series of three closely related incidents that took place in the Anantnag district of Jammu and Kashmir between 20 March 2000 and 3 April 2000 that left up to 49 Kashmiri civilians dead."
"http://dbpedia.org/resource/Chattisinghpora,_Pathribal,_and_Barakpora_massacres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_2000"
"http://dbpedia.org/resource/Chattisinghpora,_Pathribal,_and_Barakpora_massacres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Chattisinghpora,_Pathribal,_and_Barakpora_massacres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_of_men"
"http://dbpedia.org/resource/Chattisinghpora,_Pathribal,_and_Barakpora_massacres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2000_events_in_India"
"http://dbpedia.org/resource/Chattisinghpora,_Pathribal,_and_Barakpora_massacres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence_against_men_in_Asia"
"http://dbpedia.org/resource/Chattisinghpora,_Pathribal,_and_Barakpora_massacres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_scandals"
"http://dbpedia.org/resource/Chattisinghpora,_Pathribal,_and_Barakpora_massacres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sikhism"
"http://dbpedia.org/resource/Chattisinghpora,_Pathribal,_and_Barakpora_massacres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_murders_in_India"
"http://dbpedia.org/resource/Chattisinghpora,_Pathribal,_and_Barakpora_massacres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_India"
"http://dbpedia.org/resource/Chattisinghpora,_Pathribal,_and_Barakpora_massacres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religiously_motivated_violence_in_India"
"http://dbpedia.org/resource/Chattisinghpora,_Pathribal,_and_Barakpora_massacres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_murder_in_2000"
"http://dbpedia.org/resource/Chattisinghpora,_Pathribal,_and_Barakpora_massacres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2000_events_in_India"
"http://dbpedia.org/resource/Chattisinghpora,_Pathribal,_and_Barakpora_massacres","http://dbpedia.org/ontology/wikiPageID",17522346
