"subject","predicate","object"
"http://dbpedia.org/resource/Boat_rigging","http://www.w3.org/2000/01/rdf-schema#label","Boat rigging"
"http://dbpedia.org/resource/Boat_rigging","http://www.w3.org/2000/01/rdf-schema#comment","Boats used in the sport of rowing may be adjusted in many different ways according to the needs of the crew, the type of racing, and anticipated rowing conditions. The primary objective of rigging a boat is to accommodate the different physiques and styles of rowing of the crew in such a way that the oars move in similar arcs through the water, thus improving the crew's efficiency and cohesiveness. The order of the outriggers on the boat can also be altered so that rowers on different sides can row in different positions in the boat. This is covered in the article on Boat positions."
"http://dbpedia.org/resource/Boat_rigging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowing_equipment"
"http://dbpedia.org/resource/Boat_rigging","http://dbpedia.org/ontology/wikiPageID",13445497
"http://dbpedia.org/resource/Boat_rigging","http://dbpedia.org/ontology/wikiPageRevisionID",1081463744
"http://dbpedia.org/resource/Boat_rigging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outrigger"
"http://dbpedia.org/resource/Boat_rigging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Boat_rigging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowing_equipment"
"http://dbpedia.org/resource/Boat_rigging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_positions_(sport_rowing)"
"http://dbpedia.org/resource/Boat_rigging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oar_(sport_rowing)"
"http://dbpedia.org/resource/Boat_rigging","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4931512"
"http://dbpedia.org/resource/Boat_rigging","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5kt1"
"http://dbpedia.org/resource/Boat_rigging","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Zdjd"
"http://dbpedia.org/resource/Boat_rigging","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Boat_rigging","http://dbpedia.org/ontology/abstract","Boats used in the sport of rowing may be adjusted in many different ways according to the needs of the crew, the type of racing, and anticipated rowing conditions. The primary objective of rigging a boat is to accommodate the different physiques and styles of rowing of the crew in such a way that the oars move in similar arcs through the water, thus improving the crew's efficiency and cohesiveness. Together, the various adjustments are known as the 'rig' of the boat. Within a multi-rower crew, such as an eight, different oarsmen will make small adjustments to their own position, though most settings are usually uniform throughout the crew. The order of the outriggers on the boat can also be altered so that rowers on different sides can row in different positions in the boat. This is covered in the article on Boat positions."
"http://dbpedia.org/resource/Boat_rigging","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boat_rigging?oldid=1081463744&ns=0"
"http://dbpedia.org/resource/Boat_rigging","http://dbpedia.org/ontology/wikiPageLength",5972
"http://dbpedia.org/resource/Boat_rigging","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boat_rigging"
