"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Caselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anna_Caselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anna_Caselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anna_Caselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anna_Caselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Caselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Anna_Caselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anna_Caselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anna_Caselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Anna_Caselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anna_Caselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anna_Caselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anna_Caselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anna_Caselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anna_Caselberg","http://www.w3.org/2000/01/rdf-schema#label","Anna Caselberg"
"http://dbpedia.org/resource/Anna_Caselberg","http://www.w3.org/2000/01/rdf-schema#comment","Anna Margaret Frances Caselberg (née Woollaston, 1942–2004) was a New Zealand painter. Born in 1942, Caselberg was the daughter of Edith Winifred Woollaston (née Alexander) and the painter Toss Woollaston. She studied at the University of Auckland, spending a year living with Colin McCahon and his family during this time. In 1960 she married poet John Caselberg, who—12 years older than her—was friends with both her father and McCahon."
"http://dbpedia.org/resource/Anna_Caselberg","http://xmlns.com/foaf/0.1/name","Anna Caselberg"
"http://dbpedia.org/resource/Anna_Caselberg","http://dbpedia.org/property/name","Anna Caselberg"
"http://dbpedia.org/resource/Anna_Caselberg","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Māpua,_New_Zealand"
"http://dbpedia.org/resource/Anna_Caselberg","http://dbpedia.org/property/birthPlace","Māpua, New Zealand"
"http://dbpedia.org/resource/Anna_Caselberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_watercolorists"
"http://dbpedia.org/resource/Anna_Caselberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_painters"
"http://dbpedia.org/resource/Anna_Caselberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Anna_Caselberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_The_Group_(New_Zealand_art)"
"http://dbpedia.org/resource/Anna_Caselberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_watercolourists"
"http://dbpedia.org/resource/Anna_Caselberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_New_Zealand"
"http://dbpedia.org/resource/Anna_Caselberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_women_painters"
"http://dbpedia.org/resource/Anna_Caselberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Tasman_District"
"http://dbpedia.org/resource/Anna_Caselberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Otago_Peninsula"
