"subject","predicate","object"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksOfCiceroOnOratory"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByCicero"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutTropes"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/2000/01/rdf-schema#label","De oratore"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/2000/01/rdf-schema#label","De oratore"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/2000/01/rdf-schema#label","Об ораторе"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/2000/01/rdf-schema#label","Tentang Orator"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/2000/01/rdf-schema#label","De Oratore"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/2000/01/rdf-schema#label","De Oratore"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/2000/01/rdf-schema#label","De oratore"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/2000/01/rdf-schema#label","De l'orador"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/2000/01/rdf-schema#label","Sobre o Orador"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/2000/01/rdf-schema#label","De oratore"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/2000/01/rdf-schema#comment","De Oratore (On the Orator; not to be confused with Orator) is a dialogue written by Cicero in 55 BC. It is set in 91 BC, when Lucius Licinius Crassus dies, just before the Social War and the civil war between Marius and Sulla, during which Marcus Antonius (orator), the other great orator of this dialogue, dies. During this year, the author faces a difficult political situation: after his return from exile in Dyrrachium (modern Albania), his house was destroyed by the gangs of Clodius in a time when violence was common. This was intertwined with the street politics of Rome."
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/2000/01/rdf-schema#comment","De oratore ou Dialogi tres de Oratore (« Trois dialogues à propos de l'orateur ») est le titre d'un traité de Cicéron publié en 55 av. J.-C. sur la rhétorique et sa pratique, rédigé en latin sur trois livres. Le premier livre est adressé à son frère Quintus Tullius Cicero. Malgré l'importance que Cicéron accordait à son De oratore comme théorie définitive de l'art oratoire, son traité n'eut guère d'influence, et l'enseignement de la rhétorique se basa sur des ouvrages pédagogiques moins exigeants."
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/2000/01/rdf-schema#comment","Об ора́торе (лат. De Oratore) — трактат Марка Туллия Цицерона, посвящённый ораторскому искусству. Является основополагающим произведением Цицерона на эту тему, в котором раскрываются основы мастерства красноречия. Трактат написан в форме диалога между Луцием Лицинием Крассом и Марком Антонием, который якобы состоялся летом 91 года до н. э., незадолго до смерти Красса. Цицерон опубликовал его в 55 году до н. э. и посвятил своему брату Квинту."
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/2000/01/rdf-schema#comment","De l'orador (en llatí: De oratore) és un llibre publicat per l'escriptor i polític romà Ciceró el 55 aC. Hi explica, de manera teòrica, la formació d'un orador. L'any en què se situa el diàleg és el 91 aC. El motiu pel qual escriu el diàleg és la seva sortida de la vida política i l'exili que li proporciona temps per dedicar-se a les seves aficions, també anomenat otium."
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/2000/01/rdf-schema#comment","De oratore (in italiano Dell'oratore) è un'opera di genere retorico scritta da Marco Tullio Cicerone tra il 55 e il 54 a.C. Il testo, facente parte della cosiddetta ""trilogia retorica"" assieme a Brutus e all'Orator, è strutturato in tre libri sotto forma di dialogo platonico ed ha come partecipanti Lucio Licinio Crasso, Marco Antonio, Caio Aurelio Cotta, Publio Sulpicio Rufo, Mucio Scevola, Quinto Lutazio Catulo e Gaio Giulio Cesare Strabone Vopisco. L'ambientazione è nel 91 a.C. presso la villa di campagna di Crasso a Tuscolo. Nel dialogo Cicerone analizza profondamente gli aspetti della retorica e dell'oratoria: inventio (invenzione di un'orazione), dispositio (disposizione degli argomenti), elocutio (il linguaggio arricchito), memoria (capacità di ricordare) e actio (pronunciazione dell"
"http://dbpedia.org/resource/De_Oratore","http://www.w3.org/2000/01/rdf-schema#comment","De Oratore (fullständig titel De oratore ad Quintum fratrem libri tres, Tre böcker om talaren tillägnade brodern Quintus, ej att förväxla med Orator) är en avhandling i retorik uppdelad i tre böcker skrivna av Marcus Tullius Cicero år 55 f.Kr. Avhandlingen är dedikerad till Ciceros bror Quintus, och är huvudsakligen utformad som en dialog mellan de två talarna Lucius Licinus Crassus och Marcus Antonius. Dialogen ska ha utspelat sig år 91 f.Kr. Den första boken behandlar vältalighetens begrepp och talarens utbildning, den andra talarens metodiska arbete och den tredje stoffets utformning och talets förmedling. Cicero själv menade att De Oratore omfattar hela den retorikteori som tidigare fastställts av Isokrates och Aristoteles."
