"subject","predicate","object"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/2000/01/rdf-schema#label","HMCS St. Eloi"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/2000/01/rdf-schema#comment","HMCS St. Eloi was one of twelve Battle-class naval trawlers constructed for and used by the Royal Canadian Navy (RCN) during the First World War. Following the war the ship was transferred to the Canadian Department of Marine and Fisheries and converted into a lightvessel. Re-designated Lightship No. 20, the vessel returned to RCN service in 1940 to become the gate vessel Gate Vessel 12 during the Second World War. After the war, the trawler returned to government service and was discarded in 1962."
"http://dbpedia.org/resource/HMCS_St._Eloi","http://xmlns.com/foaf/0.1/name","St. Eloi"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMCS_St_Eloi_CN-2699.jpg"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle-class_trawlers"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_Royal_Canadian_Navy"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_naval_ships_of_Canada"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_ships"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageID",5751526
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageRevisionID",1058971371
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polson_Iron_Works_Limited"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundredweight"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foghorn"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_expansion"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle-class_trawlers"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick-firing_gun"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_battles_during_the_First_World_War"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_trawler"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Nova_Scotia"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Vickers"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Marine_and_Fisheries_(Canada)"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightvessel"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_Royal_Canadian_Navy"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foremast"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_vessel"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_U-boat_Campaign_(World_War_I)"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_naval_ships_of_Canada"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_ships"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_12-pounder_12_cwt_naval_gun"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelburne,_Nova_Scotia"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/navhist/canada/ww1/battle/"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kwbH"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5630928"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2r4h"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/shipDecommissioned",1920
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/shipDecommissioned","June 1945"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/shipOrdered",1917-02-02
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/shipRecommissioned",1940
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/shipRenamed","Re-designated Lightship No. 20"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Colledge2006"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMCS"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Battle-class_trawler"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEARYY"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMCS_St_Eloi_CN-2699.jpg?width=300"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/shipCommissioned",1917-11-13
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/shipArmament",1
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Polson_Iron_Works_Limited"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/shipClass","naval trawler"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/shipCountry","Canada"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/shipFate","Disposed of in 1962; final fate unknown"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/shipLaunched",1917-08-02
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/shipName","St. Eloi"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/List_of_Canadian_battles_during_the_First_World_War"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/shipPropulsion",1
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/abstract","HMCS St. Eloi was one of twelve Battle-class naval trawlers constructed for and used by the Royal Canadian Navy (RCN) during the First World War. Following the war the ship was transferred to the Canadian Department of Marine and Fisheries and converted into a lightvessel. Re-designated Lightship No. 20, the vessel returned to RCN service in 1940 to become the gate vessel Gate Vessel 12 during the Second World War. After the war, the trawler returned to government service and was discarded in 1962."
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/property/hideHeader","yes"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battle"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMCS_St._Eloi?oldid=1058971371&ns=0"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/MeanOfTransportation/length","39624.0"
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/wikiPageLength",9062
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/length",39.624
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/shipBeam",7.0104
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/shipLaunch",1917-08-02
"http://dbpedia.org/resource/HMCS_St._Eloi","http://dbpedia.org/ontology/status","Disposed of in 1962; final fate unknown"
