"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://www.w3.org/2000/01/rdf-schema#label","Anthony Wingfield (MP for Ripon)"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Wingfield (1550?–1615?), one of a number of figures from the same family of his period, was an English scholar and Member of Parliament, known as reader in Greek to Queen Elizabeth I."
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1593"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wingfield_family"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_classical_scholars"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageID",44012613
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageRevisionID",1085224277
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cecil,_1st_Earl_of_Salisbury"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cavendish_(Nottingham)"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Talbot,_7th_Earl_of_Shrewsbury"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Forsett"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wingfield"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1593"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_Bertie,_13th_Baron_Willoughby_de_Eresby"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cavendish,_1st_Duke_of_Newcastle"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Philip_Sidney"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_Inn"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wingfield_family"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Piers"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wingfield"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_classical_scholars"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Harvey"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bess_of_Hardwick"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120zhcg"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mDRD"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p155675702"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18176369"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anthony_Wingfield_(MP_for_Ripon)"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292990866"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constlk"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/property/volume",62
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/property/wstitle","Wingfield, Anthony"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/abstract","Anthony Wingfield (1550?–1615?), one of a number of figures from the same family of his period, was an English scholar and Member of Parliament, known as reader in Greek to Queen Elizabeth I."
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://schema.org/sameAs","http://viaf.org/viaf/292990866"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anthony_Wingfield_(MP_for_Ripon)?oldid=1085224277&ns=0"
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://dbpedia.org/ontology/wikiPageLength",4140
"http://dbpedia.org/resource/Anthony_Wingfield_(MP_for_Ripon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anthony_Wingfield_(MP_for_Ripon)"
