"subject","predicate","object"
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduPhilosophicalConcepts"
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percept105930136"
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerceptionsOfReligiousImageryInNaturalPhenomena"
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/2000/01/rdf-schema#label","自生者"
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/2000/01/rdf-schema#label","Swayambhu"
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/2000/01/rdf-schema#label","Сваямбху"
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/2000/01/rdf-schema#label","Swayambhu"
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/2000/01/rdf-schema#comment","Сваямбху (санскр. स्वयम्भू) — метафизический и философский термин в индуизме со значением «спонтанно самопорождённый» или «самосущее существо». Сваям значит — «сам», «себя», а бху означает «сотворённый». В вариантах используется в тантрическом буддизме."
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/2000/01/rdf-schema#comment","Swayambhu (Sanskrit: स्वयंभू) is a Sanskrit word that means ""self-manifested"", ""self-existing"", or ""that is created by its own accord"". Often, the word swayambhu is used to describe a self-manifested image of a deity, which was not made by human hands, but instead is naturally arisen, or generated by nature.According to the Ramayana and Mahabharata, Vishnu is called swayambhu.The word etymology of swayambhu is 'Svayam' (स्वयं) which means 'self' or 'on its own' and 'bhū' (भू) which means 'to take birth' or 'arising'. This is applicable to the physical and tangible idols of Gods that we see or to the intangible yet existing God whom we cannot see. For example, the jyotirlingas are considered swayambhu- the idol of Venkateshwara at Tirumala and some other ones are considered Swayambu- which "
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/2000/01/rdf-schema#comment","自生者（梵語：स्वयम्भू IAST：Swayambhu） 是一个梵语词，意为“自我出现”, “自我存在”或“由自己创造”。自生者（Svayam-bhu）的词源是“Svayam”（स्वयम्），意思是“自己”或“独自”，而“bhu”（स्वयम्）意思是“出生”或“产生”。 通常，自生者这个词被用来描述一个自我诞生的神祇形象，祂不是由任何人创造的，而是自然出现或自然出生的。根据《摩蹉往世书》、《罗摩衍那》和《摩诃婆罗多》，毗湿奴被称为自生者。每一部吠陀中，湿婆都被称为自生者。梵天在吠陀中也被称为“自生者”,自我诞生于毗湿奴臍上莲花，而非毗湿奴创造。《群主奥义书》将象头神描述为自生者且至高无上。 这个词同时适用于有形和无形的神或神迹，例如：究提林迦、蒂鲁马拉范卡德瓦拉庙的神等都被称为自生者。 《大乘庄严宝王经》别本记载，本初佛为自生者。"
"http://dbpedia.org/resource/Swayambhu","http://www.w3.org/2000/01/rdf-schema#comment","Das Sanskrit-Wort Swayambhu (स्वयम्भू) ist aus den Teilen svayam (स्वयम् = „selbst“) und bhu (भू = „geboren“ oder „entstanden“) zusammengesetzt und bedeutet soviel wie „aus sich selbst heraus erschaffen“. Swayambhu-Kultbilder gelten als besonders mächtig und werden von gläubigen Hindus entsprechend gerne aufgesucht."
"http://dbpedia.org/resource/Swayambhu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Amarnath.jpg"
"http://dbpedia.org/resource/Swayambhu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ganapati_Swayambhu_from_Baltimore_Maryland_1995.jpg"
"http://dbpedia.org/resource/Swayambhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salakapurusa"
"http://dbpedia.org/resource/Swayambhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perceptions_of_religious_imagery_in_natural_phenomena"
"http://dbpedia.org/resource/Swayambhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_philosophical_concepts"
"http://dbpedia.org/resource/Swayambhu","http://dbpedia.org/ontology/wikiPageID",4175340
"http://dbpedia.org/resource/Swayambhu","http://dbpedia.org/ontology/wikiPageRevisionID",1108476347
