"subject","predicate","object"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTotalInstitutions"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#label","Detención administrativa"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#label","Administratieve detentie"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#label","Detenzione amministrativa"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#label","اعتقال إداري"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#label","行政拘留"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#label","Administrative detention"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#label","Rétention administrative"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#label","Detenció preventiva"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#comment","La rétention administrative consiste en le maintien d'une personne dans des lieux contre sa volonté par des autorités administratives."
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#comment","La detenzione amministrativa è una misura di restrizione della libertà individuale applicata, senza processo giudiziale, per ragioni di sicurezza, di controllo dell'immigrazione o altro."
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por detención administrativa el arresto y detención de personas por el Estado sin que medie juicio, normalmente aduciéndose motivos de seguridad. Diversos países, tanto democráticos como autoritarios, han recurrido a la detención administrativa como recurso para luchar contra el terrorismo, contra la inmigración ilegal o como medida de mantenimiento del régimen en el poder."
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#comment","行政拘留，又稱行政監禁，是指国家政府未经审判便对个人进行逮捕和拘留。许多国家使用行政拘留這一措施作为打击恐怖主义以及叛乱、控制非法移民的手段。 不過这种做法被人权组织批评为侵犯公民权利和政治权利(對政治反對派使用該措施合法化。在許多情況下，它們在刑法典中被記錄為「緊急措施」或「內部安全」法律)。 拘留的地方稱為特殊看守所。"
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#comment","Administrative detention is arrest and detention of individuals by the state without trial. A number of jurisdictions claim that it is done for security reasons. Many countries claim to use administrative detention as a means to combat terrorism or rebellion, to control illegal immigration, or to otherwise protect the ruling regime. In other jurisdictions it is retrospective, i.e., it is a form of punishment for a certain category of offenses."
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#comment","الاعتقال الإداري هو الاعتقال الذي يصدر من جهة ما بحق شخص ما دون توجيه تهمة معينة أو لائحة اتهام بحيث يكون بناء على ملفات سرية إستخبارية أو بسبب عدم وجود أو لنقص الأدلة ضد متهم ما، وقد برز هذا الاعتقال بشكل خاص في الأراضي الفلسطينية حيث مارسته السلطات الإسرائيلية ضد الفلسطينيين الذين لم يثبت ضدهم مخالفات معينة بحيث أنه إذا وجد ضابط المخابرات أنك تشكل خطراً على أمن المنطقة فيستطيع أن يحولك للاعتقال الإداري دون إبداء الأسباب."
"http://dbpedia.org/resource/Administrative_detention","http://www.w3.org/2000/01/rdf-schema#comment","Administratieve detentie of administratieve aanhouding is het arresteren en vasthouden van personen door de staat zonder proces, meestal uit veiligheidsoverwegingen of incasso-overwegingen. Volgens Amnesty International is administratieve detentie de ""gevangenhouding zonder tussenkomst van een rechter, op grond van een beschikking door de politie of een overheidsinstelling. Administratieve detentie komt in Westerse landen bijna uitsluitend voor als korte perioden van voorarrest."" Een groot aantal landen, zowel democratische als niet-democratische, zoeken hun toevlucht in administratieve detentie als middel om terrorisme te bestrijden (bv de VS met Guantanamo Bay en Israël), illegale immigratie te controleren, of een heersend regime te beschermen (bv. China)."
