"subject","predicate","object"
"http://dbpedia.org/resource/PBR_Global_Cup","http://www.w3.org/2000/01/rdf-schema#label","PBR Global Cup"
"http://dbpedia.org/resource/PBR_Global_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The PBR Global Cup is a bull riding team competition that was developed in 2017 by the Professional Bull Riders (PBR) organization, which intends to give the winning country the ability to say they have the best bull riders. Previously, there was a similar team event called the PBR World Cup that the PBR ran from 2007 to 2010, but this new event is not a continuation of the previous one. The PBR Global Cup consists of teams from five countries including Australia, Brazil, Canada, Mexico, and the United States."
"http://dbpedia.org/resource/PBR_Global_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.pbr.com/"
"http://dbpedia.org/resource/PBR_Global_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Colorado"
"http://dbpedia.org/resource/PBR_Global_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_cups"
"http://dbpedia.org/resource/PBR_Global_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rodeo_competition_series"
"http://dbpedia.org/resource/PBR_Global_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_Bull_Riders"
"http://dbpedia.org/resource/PBR_Global_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Colorado"
"http://dbpedia.org/resource/PBR_Global_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2017"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageID",57316106
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1118323049
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Super_Dome"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_riding"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Place"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Lockwood_(bull_rider)"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Bull_Riders"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rodeo_competition_series"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_McBride"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_cups"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Stadium"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Professional_Bull_Riders_Champions"
"http://dbpedia.org/resource/PBR_Global_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_Bull_Riders"
