"subject","predicate","object"
"http://dbpedia.org/resource/Category:U-boat_commanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:U-boat_commanders","http://www.w3.org/2000/01/rdf-schema#label","U-boat commanders"
"http://dbpedia.org/resource/Category:U-boat_commanders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_personnel_of_Germany"
"http://dbpedia.org/resource/Category:U-boat_commanders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Submarine_commanders"
"http://dbpedia.org/resource/Category:U-boat_commanders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:U-boats"
"http://dbpedia.org/resource/Category:U-boat_commanders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_military_officers"
"http://dbpedia.org/resource/Category:U-boat_commanders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Navy_officers"
"http://dbpedia.org/resource/Category:U-boat_commanders","http://www.w3.org/2004/02/skos/core#prefLabel","U-boat commanders"
"http://dbpedia.org/resource/Category:U-boat_commanders","http://dbpedia.org/ontology/wikiPageID",2707856
"http://dbpedia.org/resource/Category:U-boat_commanders","http://dbpedia.org/ontology/wikiPageRevisionID",861531903
"http://dbpedia.org/resource/Category:U-boat_commanders","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Categorie:Onderzeebootcommandant"
"http://dbpedia.org/resource/Category:U-boat_commanders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:U-boat_commanders?oldid=861531903&ns=14"
