"subject","predicate","object"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/2000/01/rdf-schema#label","ウクライナ空中機動軍"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/2000/01/rdf-schema#label","乌克兰空降突击军"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/2000/01/rdf-schema#label","Forças de Assalto Aéreo da Ucrânia"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/2000/01/rdf-schema#label","Ukrainian Air Assault Forces"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas de Asalto Aéreo de Ucrania"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/2000/01/rdf-schema#label","Forces d'assaut aérien ukrainiennes"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/2000/01/rdf-schema#label","Forze d'assalto aereo ucraine"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/2000/01/rdf-schema#label","Десантно-штурмовые войска Украины"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/2000/01/rdf-schema#label","Десантно-штурмові війська Збройних сил України"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Десантно-штурмовые войска Украины (укр. Десантно-штурмові війська Збройних сил України) — отдельный род войск Вооружённых сил Украины. Предназначены для действий в тылу противника, ведения антитеррористических, специальных и миротворческих операций, а также для выполнения заданий, которые не могут быть выполнены другими силами и средствами. История названия С декабря 1992 по 2 августа 2012 года — Аэромобильные войска Сухопутных войск Вооружённых сил Украины (АМВ СВ ВСУ); С 2 сентября 2012 по 21 ноября 2017 года — Высокомобильные десантные войска Вооружённых сил Украины (ВДВ ВСУ);"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Les forces d'assaut aérien ukrainiennes (DShV, de « Desantno-shturmovi viyska Ukrayiny », ukrainien : Десантно-штурмові війська України [ДШВ]) sont une branche des Forces armées ukrainiennes. Les forces d'assaut aérien déploient des unités terrestres à haut niveau de préparation sans moyens aériens. Constamment prêtes au combat, elles constituent la branche à haute mobilité des forces armées et sont considérés comme l'élite des forces armées ukrainiennes. L'unité est engagée lors de l'invasion de l'Ukraine par la Russie en 2022."
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/2000/01/rdf-schema#comment","ウクライナ空中機動軍（ウクライナくうちゅうきどうぐん、ウクライナ語: Десантно-штурмові війська України、英語: Ukrainian Air Assault Forces）は、ウクライナの空挺軍。ウクライナ軍の軍種のひとつである。"
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Десантно-штурмові війська Збройних сил України, ДШВ ЗСУ — це окремий рід військ у складі Збройних сил України, призначений діяти як повітряний десант, а також для виконання бойових завдань у тактичному та оперативному тилу ворога. До складу військ входять повітрянодесантні, аеромобільні та штурмові частини. До 2012 року мали назву Аеромобільні війська (АеМВ), у 2012—2017 роках — Високомобільні десантні війська (ВДВ). До 2016 року рід десантних військ входив до складу Сухопутних військ."
"http://dbpedia.org/resource/Ukrainian_Air_Assault_Forces","http://www.w3.org/2000/01/rdf-schema#comment","The Ukrainian Air Assault Forces (Ukrainian: Десáнтно-штурмові́ військá Украї́ни, lit. 'Air-assault forces of Ukraine', or ДШВ, DShV), known until 2017 as the Ukrainian Airmobile Forces (Ukrainian: Високомобі́льні десáнтні військá Украї́ни, lit. 'High-mobility airborne forces of Ukraine', ВДВ, VDV), are the airborne forces of Ukraine. They formed in 1992 and were part of the Ukrainian Ground Forces until 2016, when they separated to become one of five branches of the Armed Forces of Ukraine. The Air Assault Forces are in constant combat readiness and are the high-mobility branch of the military, responsible for air assaults and military parachuting operations. Before the Russo-Ukrainian War they were also the main forces sent by Ukraine to peacekeeping missions around the world. They are c"
