"subject","predicate","object"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsian-AmericanFraternitiesAndSororities"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsian-AmericanOrganizations"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternitiesAndSororities"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/2000/01/rdf-schema#label","Chi Delta Theta"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://www.w3.org/2000/01/rdf-schema#comment","Chi Delta Theta (ΧΔΘ) (also Chi Delt) is an Asian-American Interest sorority based in California. The organization strives to promote sisterhood, community service, academics, cultural awareness and social activity in the lives of its members."
"http://dbpedia.org/resource/Chi_Delta_Theta","http://xmlns.com/foaf/0.1/homepage","http://www.chideltathetasorority.com/"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://dbpedia.org/property/name","Chi Delta Theta"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foundingm.jpg"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Crest_of_Chi_Delta_Theta_Sorority.jpg"
"http://dbpedia.org/resource/Chi_Delta_Theta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
