"subject","predicate","object"
"http://dbpedia.org/resource/Beach_theft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Beach_theft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeaches"
"http://dbpedia.org/resource/Beach_theft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beach_theft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/Beach_theft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beach_theft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beach_theft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beach_theft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Beach_theft","http://www.w3.org/2000/01/rdf-schema#label","Beach theft"
"http://dbpedia.org/resource/Beach_theft","http://dbpedia.org/ontology/wikiPageID",52791807
"http://dbpedia.org/resource/Beach_theft","http://dbpedia.org/ontology/wikiPageRevisionID",929838085
"http://dbpedia.org/resource/Beach_theft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_theft"
"http://dbpedia.org/resource/Beach_theft","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sand_theft"
"http://dbpedia.org/resource/Beach_theft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9nmp"
"http://dbpedia.org/resource/Beach_theft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_hyponym"
"http://dbpedia.org/resource/Beach_theft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Beach_theft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/Beach_theft","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Removal"
"http://dbpedia.org/resource/Beach_theft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beach_theft?oldid=929838085&ns=0"
"http://dbpedia.org/resource/Beach_theft","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Beach_theft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beach_theft"
