"subject","predicate","object"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://www.w3.org/2000/01/rdf-schema#label","Erasmus Smith's Professor of Natural and Experimental Philosophy"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://www.w3.org/2000/01/rdf-schema#comment","Erasmus Smith's Professor of Natural and Experimental Philosophy at Trinity College Dublin is a chair in physics founded in 1724 and funded by the Erasmus Smith Trust, which was established by Erasmus Smith, a wealthy London merchant, who lived from 1611–1691. It is one of the oldest dedicated chairs of physics in Britain and Ireland. Originally, the holder was to be elected from the members of the college by an examination to determine the person best qualified for the professorship. Since 1851, the professorship has been supported by Trinity College. Of the 22 holders of this chair, seven were Fellows of the Royal Society while one, Ernest Walton, won the Nobel Prize for Physics."
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Helsham_Beard.jpg"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weaire–Phelan_Sculpture4.jpg"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helsham_book_English.jpg"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1724_establishments_in_Ireland"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professorships_at_Trinity_College_Dublin"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professorships_in_physics"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageID",51633206
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageRevisionID",1121134427
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Vickers_Dixon"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clement_(academic)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_Smith"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Walton"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_philosophy"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Chair_of_Natural_Philosophy_(1847)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cockcroft"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Francis_FitzGerald"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaire–Phelan_structure"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radiant_stranger.tif"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_Lloyd"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Elrington_(bishop)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Coey"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ditchburn_(academic)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Natural_and_Experimental_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Helsham"
