"subject","predicate","object"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Lockwood Brothers F.C."
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Lockwood Brothers F.C. was an English association football club based in Sheffield, Yorkshire."
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://xmlns.com/foaf/0.1/name","Lockwood Brothers Football Club"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://xmlns.com/foaf/0.1/name","Lockwood Brothers"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://xmlns.com/foaf/0.1/nick","the Blades"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_the_19th_century"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_South_Yorkshire"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_association_football_teams_in_England"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageID",26942059
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1117828195
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleethorpes"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staveley_F.C."
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_F.C."
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884–85_FA_Cup"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Eaton_Rangers_FC"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886–87_FA_Cup"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887–88_FA_Cup"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_&_Hallamshire_Senior_Cup"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_rules"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_South_Yorkshire"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881–82_FA_Cup"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Football_Association"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Stringer"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_association_football_teams_in_England"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_FC"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Midland_F.C."
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884-85_in_English_football"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886-87_FA_Cup"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883-84_in_English_football"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883–84_FA_Cup"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885–86_FA_Cup"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_the_19th_century"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_Rangers_F.C."
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882–83_FA_Cup"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://hawleysheffieldknives.com/n-fulldetails.php%3Fval=l&kel=1002"
"http://dbpedia.org/resource/Lockwood_Brothers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q2v47"
