"subject","predicate","object"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArtistGroupsAndCollectives"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://www.w3.org/2000/01/rdf-schema#label","Alliance of Figurative Artists"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://www.w3.org/2000/01/rdf-schema#comment","The Alliance of Figurative Artists was an artist-run discussion group frequented by a majority of the figurative and realist painters and sculptors in New York City in the 1970s, including artists such as Alice Neel, Philip Pearlstein, Rackstraw Downes, Paul Georges, Lois Dodd, Gabriel Laderman, Richard Miller, , , and . It was held in New York City from February 14, 1969, until the 1980s. The first three meetings were held in artists' lofts and studios and thereafter at the Educational Alliance, 197 East Broadway, NYC. Although open to all without membership, it was intended as a forum for figurative and realistic painters and sculptors who felt isolated in an art world dominated by abstract and pop styles. The panels and individual speakers were usually artists. Bring work nights were al"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figurative_art"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_the_1980s"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_artist_groups_and_collectives"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_based_in_New_York_City"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_New_York_City"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1969"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageID",24556502
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageRevisionID",1119524115
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Faden"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Thurston"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Figurative_art"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Laderman"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist’s_Choice_Museum"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_artist_groups_and_collectives"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Kalish"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Georges"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organizations_based_in_New_York_City"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_the_1980s"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Neel"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rackstraw_Downes"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Dodd"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1969"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_establishments_in_New_York_City"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figurative_art"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Pearlstein"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaa.si.edu/collections/alliance-figurative-artists-lectures-and-panel-discussions-10691"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NqFc"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805h2g"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4732447"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alliance_of_Figurative_Artists"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-arts-org-stub"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYC-stub"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/abstract","The Alliance of Figurative Artists was an artist-run discussion group frequented by a majority of the figurative and realist painters and sculptors in New York City in the 1970s, including artists such as Alice Neel, Philip Pearlstein, Rackstraw Downes, Paul Georges, Lois Dodd, Gabriel Laderman, Richard Miller, , , and . It was held in New York City from February 14, 1969, until the 1980s. The first three meetings were held in artists' lofts and studios and thereafter at the Educational Alliance, 197 East Broadway, NYC. Although open to all without membership, it was intended as a forum for figurative and realistic painters and sculptors who felt isolated in an art world dominated by abstract and pop styles. The panels and individual speakers were usually artists. Bring work nights were also held. The organization was close to “anarchistic” (Tillim) and the discussions were often contentious to the point of driving people away. Philip Pearlstein noted “Between two and three hundred people showed up at these meetings. I started going there regularly. It was very exciting. All they wanted to do was to have panels and guest speakers, and just talk about the problems of figurative art representation, and the battles became terrific. It was mostly a split between the intellectuals and the expressionists; the ‘heads and the guts’”. The grew out of the Alliance."
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alliance_of_Figurative_Artists?oldid=1119524115&ns=0"
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://dbpedia.org/ontology/wikiPageLength",3305
"http://dbpedia.org/resource/Alliance_of_Figurative_Artists","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alliance_of_Figurative_Artists"
