"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_history_of_China_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_history_of_China_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Military history of China during World War II"
"http://dbpedia.org/resource/Category:Military_history_of_China_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_national_military_histories"
"http://dbpedia.org/resource/Category:Military_history_of_China_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:China_in_World_War_II"
"http://dbpedia.org/resource/Category:Military_history_of_China_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_the_Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Category:Military_history_of_China_during_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Military history of China during World War II"
"http://dbpedia.org/resource/Category:Military_history_of_China_during_World_War_II","http://dbpedia.org/ontology/wikiPageID",6332770
"http://dbpedia.org/resource/Category:Military_history_of_China_during_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1060387079
"http://dbpedia.org/resource/Category:Military_history_of_China_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Military_history_of_China_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_history_of_China_during_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_history_of_China_during_World_War_II?oldid=1060387079&ns=14"
