"subject","predicate","object"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInCalifornia"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInOakland,California"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1984"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/2000/01/rdf-schema#label","Kaiser Engineering Building"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Kaiser Engineering Building, also called the Raymond Kaiser Engineering Building, is a high-rise located in downtown Oakland, California. It has 25 stories and stands at 336 feet (102 m) tall."
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://xmlns.com/foaf/0.1/name","Kaiser Engineering Building"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/property/name","Kaiser Engineering Building"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.80598449707031
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.2652587890625
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oakland"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Oakland,_California"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skidmore,_Owings_&_Merrill_buildings"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_J._Kaiser"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1984"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/ontology/wikiPageID",24817673
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1121854741
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Oakland,_California"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skidmore,_Owings_&_Merrill_buildings"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1984"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Oakland"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-rise"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Oakland,_California"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henry_J._Kaiser"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skidmore,_Owings_and_Merrill"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0808gvc"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14682903"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kaiser_Engineering_Building"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UFrS"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AlamedaCountyCA-struct-stub"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Henry_J._Kaiser"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Skidmore,_Owings_and_Merrill"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/property/buildingType","Office"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/property/floorCount",25
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oakland"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/property/location",1800
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/property/mainContractor","Clark Construction"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/property/opening",1984
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://dbpedia.org/property/status","Completed"
"http://dbpedia.org/resource/Kaiser_Engineering_Building","http://www.georss.org/georss/point","37.80598611111111 -122.26525833333334"
