"subject","predicate","object"
"http://dbpedia.org/resource/Museum_label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Museum_label","http://www.w3.org/2000/01/rdf-schema#label","لافتة متحف"
"http://dbpedia.org/resource/Museum_label","http://www.w3.org/2000/01/rdf-schema#label","Museum label"
"http://dbpedia.org/resource/Museum_label","http://www.w3.org/2000/01/rdf-schema#label","Cartel (muséologie)"
"http://dbpedia.org/resource/Museum_label","http://www.w3.org/2000/01/rdf-schema#label","Targhetta"
"http://dbpedia.org/resource/Museum_label","http://www.w3.org/2000/01/rdf-schema#comment","En muséologie, le cartel est une plaque ou une étiquette, fixée à proximité immédiate d'un monument ou d'un objet de collection publique (œuvre d'art, pièce de collection archéologique, historique, littéraire, ethnologique, technologique ou scientifique), et donnant diverses informations (titre ou nom, auteur ou découvreur, provenance, date et lieu, signification ou usage, numéro d'inventaire)[source insuffisante][source insuffisante]."
"http://dbpedia.org/resource/Museum_label","http://www.w3.org/2000/01/rdf-schema#comment","In museografia, la targhetta è una piccola piastra posta sulla cornice di un'opera d'arte, o su un altro supporto accanto al lavoro (soprattutto in musei e gallerie d'arte) e che porta il titolo del lavoro, il suo autore e altre informazioni pertinenti (data, tecnica, dimensioni, luogo di deposito, proprietario, donatore, numero di inventario, ecc.)."
"http://dbpedia.org/resource/Museum_label","http://www.w3.org/2000/01/rdf-schema#comment","A museum label, also referred to as a caption or tombstone, is a label describing an object exhibited in a museum or one introducing a room or area. Museum labels tend to list the artist's name, the artwork's name, the year the art was completed, and the materials used. They may also include a summary, description, the years the artist lived, and the dimensions of the work. When such labels are used in an art gallery setting they often also include the price of the artwork."
"http://dbpedia.org/resource/Museum_label","http://www.w3.org/2000/01/rdf-schema#comment","تعتبر لافتة المتحف أو الشرح التوضيحي عبارة عن لافتة تصف شيئًا معروضًا في المتحف أو ربما تقدم غرفة أو منطقة ما أو حتى المتحف ككل."
"http://dbpedia.org/resource/Museum_label","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nürnberg_—_GNM_2013-09-07_Mattes_(74)_(cropped).jpg"
"http://dbpedia.org/resource/Museum_label","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Introduction_label_NMW.jpg"
"http://dbpedia.org/resource/Museum_label","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne-Thiebaud---De-Young-1_label.jpg"
"http://dbpedia.org/resource/Museum_label","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Cole_NHS_34.jpg"
"http://dbpedia.org/resource/Museum_label","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belshalti-nannar's_museum_label_high_quality.jpg"
"http://dbpedia.org/resource/Museum_label","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museology"
"http://dbpedia.org/resource/Museum_label","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_education"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageID",31427197
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageRevisionID",1088666632
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wayne-Thiebaud---De-Young-1_label.jpg"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley_Presidential_Library_and_Museum"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennigaldi-Nanna's_museum"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shulgi"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QRpedia"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nürnberg_—_GNM_2013-09-07_Mattes_(74)_(cropped).JPG"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belshalti-nannar's_museum_label_high_quality.jpg"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudurru"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QR_code"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Cole_NHS_34.jpg"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_guide"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_gallery"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museology"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larsa"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bur-Sin"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museum_education"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcode"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/530_BCE"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artwork"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Introduction_label_NMW.jpg"
"http://dbpedia.org/resource/Museum_label","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ri21"
"http://dbpedia.org/resource/Museum_label","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Targhetta"
"http://dbpedia.org/resource/Museum_label","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_lcj"
"http://dbpedia.org/resource/Museum_label","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لافتة_متحف"
"http://dbpedia.org/resource/Museum_label","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cartel_(muséologie)"
"http://dbpedia.org/resource/Museum_label","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6940727"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne-Thiebaud---De-Young-1_label.jpg?width=300"
"http://dbpedia.org/resource/Museum_label","http://dbpedia.org/ontology/abstract","تعتبر لافتة المتحف أو الشرح التوضيحي عبارة عن لافتة تصف شيئًا معروضًا في المتحف أو ربما تقدم غرفة أو منطقة ما أو حتى المتحف ككل."
