"subject","predicate","object"
"http://dbpedia.org/resource/Vincent_Gahagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vincent_Gahagan","http://www.w3.org/2000/01/rdf-schema#label","Vincent Gahagan"
"http://dbpedia.org/resource/Vincent_Gahagan","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Gahagan (1776–1831) was a 19th century sculptor of Irish descent from a large family of sculptors."
"http://dbpedia.org/resource/Vincent_Gahagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths"
"http://dbpedia.org/resource/Vincent_Gahagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_deaths"
"http://dbpedia.org/resource/Vincent_Gahagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_sculptors"
"http://dbpedia.org/resource/Vincent_Gahagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_births"
"http://dbpedia.org/resource/Vincent_Gahagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Westminster"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageID",71316963
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageRevisionID",1122983803
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Gahagan"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Gahagan"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Canning"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_York"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regents_Park"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Westmacott"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Square,_London"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funchal"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pancras_Church"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rossi"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidental_deaths"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_sculptors"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1776_births"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_deaths"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimlico"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Westminster"
"http://dbpedia.org/resource/Vincent_Gahagan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GUYuK"
"http://dbpedia.org/resource/Vincent_Gahagan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113131646"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_sources"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/abstract","Vincent Gahagan (1776–1831) was a 19th century sculptor of Irish descent from a large family of sculptors."
"http://dbpedia.org/resource/Vincent_Gahagan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vincent_Gahagan?oldid=1122983803&ns=0"
"http://dbpedia.org/resource/Vincent_Gahagan","http://dbpedia.org/ontology/wikiPageLength",2406
"http://dbpedia.org/resource/Vincent_Gahagan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vincent_Gahagan"
