"subject","predicate","object"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Basketball_Championship_Game","http://www.w3.org/2000/01/rdf-schema#label","1993 NCAA Division I Men's Basketball Championship Game"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Basketball_Championship_Game","http://dbpedia.org/ontology/wikiPageID",71949183
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Basketball_Championship_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1114779197
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Basketball_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NCAA_Division_I_men's_basketball_championship_game"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Basketball_Championship_Game","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1993_NCAA_Division_I_men's_basketball_championship_game"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Basketball_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1993_NCAA_Division_I_Men's_Basketball_Championship_Game"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Basketball_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/98jnX"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Basketball_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Basketball_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Basketball_Championship_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1993_NCAA_Division_I_Men's_Basketball_Championship_Game?oldid=1114779197&ns=0"
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Basketball_Championship_Game","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/1993_NCAA_Division_I_Men's_Basketball_Championship_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1993_NCAA_Division_I_Men's_Basketball_Championship_Game"
