"subject","predicate","object"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/2000/01/rdf-schema#label","Australian Championships 1965"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/2000/01/rdf-schema#label","Australisch tenniskampioenschap 1965"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/2000/01/rdf-schema#label","Australian Championships 1965"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Australia 1965"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/2000/01/rdf-schema#label","1965 Australian Championships"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/2000/01/rdf-schema#label","1965年オーストラリア選手権 (テニス)"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/2000/01/rdf-schema#label","البطولات الأسترالية 1965 (كرة مضرب)"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnat de tennis d'Australie 1965"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/2000/01/rdf-schema#label","Australian Championships 1965"
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De 53e editie van het Australische grandslamtoernooi, het Australisch tenniskampioenschap 1965, werd gehouden van 22 januari tot en met 1 februari 1965. Voor de vrouwen was het de 39e editie. Het toernooi werd gespeeld op de grasbanen van de Kooyong Lawn Tennis Club te Melbourne."
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés de l’édition 1965 du championnat de tennis d'Australie qui est disputée du 22 janvier au 1er février 1965."
"http://dbpedia.org/resource/1965_Australian_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Lista de los campeones del Abierto de Australia de 1965:"
