"subject","predicate","object"
"http://dbpedia.org/resource/Category:Atlanta_College_of_Art_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Atlanta_College_of_Art_faculty","http://www.w3.org/2000/01/rdf-schema#label","Atlanta College of Art faculty"
"http://dbpedia.org/resource/Category:Atlanta_College_of_Art_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Atlanta_College_of_Art_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atlanta_College_of_Art"
"http://dbpedia.org/resource/Category:Atlanta_College_of_Art_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Atlanta College of Art faculty"
"http://dbpedia.org/resource/Category:Atlanta_College_of_Art_faculty","http://dbpedia.org/ontology/wikiPageID",38969788
"http://dbpedia.org/resource/Category:Atlanta_College_of_Art_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",972410549
"http://dbpedia.org/resource/Category:Atlanta_College_of_Art_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Atlanta_College_of_Art_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Atlanta_College_of_Art_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Atlanta_College_of_Art_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Atlanta_College_of_Art_faculty?oldid=972410549&ns=14"
