"subject","predicate","object"
"http://dbpedia.org/resource/Islamophobia_in_the_UK_Conservative_Party_(1997–present)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Islamophobia_in_the_UK_Conservative_Party_(1997–present)","http://www.w3.org/2000/01/rdf-schema#label","Islamophobia in the UK Conservative Party (1997–present)"
"http://dbpedia.org/resource/Islamophobia_in_the_UK_Conservative_Party_(1997–present)","http://www.w3.org/2000/01/rdf-schema#label","الإسلاموفوبيا في حزب المحافظين في المملكة المتحدة (1997–الآن)"
"http://dbpedia.org/resource/Islamophobia_in_the_UK_Conservative_Party_(1997–present)","http://www.w3.org/2000/01/rdf-schema#comment","الخوف من الإسلام في المملكة المتحدة حزب المحافظين (بالإنجليزية: Islamophobia in the UK Conservative Party (2016–present))‏ وردت ادعاءات في القرن 21 وتزايد تحت رئاسة الوزراء ديفيد كاميرون وتيريزا ماي، وشملت هذه الادعاءات كبار السياسيين، على كل من الجناحين «الليبراليين» و «المحافظين» للحزب، مثل بوب بلكمان، وبوريس جونسون، ومايكل غوف، وزاك جولد سميث. وقالت البارونة سعيدة وارسي، الرئيسة المشاركة السابقة لحزب المحافظين، في عام 2018 إن التحيز ضد المسلمين «سمم» الحزب ودعت زعيم الحزب تيريزا ماي إلى إدانته، بحجة أنها قضت أكثر من عامين في محاولة ولكنها فشلت في الحصول على قادة الحزب المتعاقبين لمعالجة مشكلة الخوف من الإسلام، وقد رحب العديد من أعضاء الحزب الإسلامي الذين تحدثوا إلى وسائل الإعلام دون الكشف عن هويتهم بسبب الخوف من رد الفعل من تعليقات وارسي، وقالوا إنهم يشعرون أن القضية قد تم تهميشها داخل "
"http://dbpedia.org/resource/Islamophobia_in_the_UK_Conservative_Party_(1997–present)","http://www.w3.org/2000/01/rdf-schema#comment","Allegations of Islamophobia in the UK Conservative Party have been made, including against senior politicians, such as Boris Johnson, Michael Gove and Zac Goldsmith. Baroness Warsi, former co-chair of the Conservative Party, said in 2018 that anti-Muslim prejudice had ""poisoned"" the party. Many Muslim party members welcomed Warsi's comments, saying that they felt the issue had been marginalised within the party."
"http://dbpedia.org/resource/Islamophobia_in_the_UK_Conservative_Party_(1997–present)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Islamophobia_in_the_UK_Conservative_Party_(1997–present)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_UK_Conservative_Party"
"http://dbpedia.org/resource/Islamophobia_in_the_UK_Conservative_Party_(1997–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Islam_sentiment_in_the_United_Kingdom"
"http://dbpedia.org/resource/Islamophobia_in_the_UK_Conservative_Party_(1997–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamophobia_in_the_United_Kingdom"
"http://dbpedia.org/resource/Islamophobia_in_the_UK_Conservative_Party_(1997–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)"
