"subject","predicate","object"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRus'–ByzantineWars"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatByzantine–BulgarianWars"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryConflicts"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryConflicts"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Βυζαντινή κατάκτηση της Βουλγαρίας"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Conquista bizantina da Bulgária"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Guerre byzantino-bulgare de 970-1018"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","الحملة البيزنطية على بلغاريا"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Conquista bizantina de Bulgaria"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Byzantine conquest of Bulgaria"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","拜占庭征服保加利亚"
"http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria","http://www.w3.org/2000/01/rdf-schema#comment","From ca. 970 until 1018, a series of conflicts between the Bulgarian Empire and the Byzantine Empire led to the gradual reconquest of Bulgaria by the Byzantines, who thus re-established their control over the entire Balkan peninsula for the first time since the 7th-century Slavic invasions. The struggle began with the incorporation of eastern Bulgaria after the Russo-Byzantine War (970–971). Bulgarian resistance was led by the Cometopuli brothers, who – based in the unconquered western regions of the Bulgarian Empire – led it until its fall under Byzantine rule in 1018."
