"subject","predicate","object"
"http://dbpedia.org/resource/Schlörwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Schlörwagen","http://www.w3.org/2000/01/rdf-schema#label","Schlörwagen"
"http://dbpedia.org/resource/Schlörwagen","http://www.w3.org/2000/01/rdf-schema#label","Schlörwagen"
"http://dbpedia.org/resource/Schlörwagen","http://www.w3.org/2000/01/rdf-schema#label","Schlörwagen"
"http://dbpedia.org/resource/Schlörwagen","http://www.w3.org/2000/01/rdf-schema#label","Schlörwagen"
"http://dbpedia.org/resource/Schlörwagen","http://www.w3.org/2000/01/rdf-schema#label","Schlörwagen"
"http://dbpedia.org/resource/Schlörwagen","http://www.w3.org/2000/01/rdf-schema#comment","The Schlörwagen (nicknamed ""Göttingen Egg"" or ""Pillbug"") was a prototype aerodynamic rear-engine passenger vehicle developed by Karl Schlör (1911–1997) and presented to the public at the 1939 Berlin Auto Show. It never went into production, and the sole prototype has not survived."
"http://dbpedia.org/resource/Schlörwagen","http://www.w3.org/2000/01/rdf-schema#comment","La Schlörwagen (également appelée « œuf de Göttingen » ou « aile sur roues » ) est un véhicule expérimental développé par l'ingénieur allemand Karl Schlör von Westhofen-Dirmstein (1911-1997). Le prototype, construit en aluminium, a été développé à l' Aerodynamische Versuchsanstalt Göttingen à Göttingen en 1939 et a longtemps été considéré comme la mise en œuvre la plus aboutie de l'aérodynamique automobile, présentant un coefficient de traînée mesuré à 0,186."
"http://dbpedia.org/resource/Schlörwagen","http://www.w3.org/2000/01/rdf-schema#comment","Das Experimentalfahrzeug Schlörwagen (auch „Göttinger Ei“ oder „Flügel auf Rädern“) war eine Entwicklung des deutschen Ingenieurs Karl Schlör von Westhofen-Dirmstein (1910–1997). Schlör gilt als Erfinder des „windschnittigsten Familienautos der Automobilgeschichte“."
"http://dbpedia.org/resource/Schlörwagen","http://www.w3.org/2000/01/rdf-schema#comment","De Schlörwagen was een experimentele auto ontwikkeld door de Duitse ingenieur die door zijn kenmerkende aerodynamische eivorm ook wel de bijnaam ""Ei van Göttingen"" of ""Vleugel op wielen"" kreeg. Het prototype werd in 1939 ontwikkeld en gebouwd aan het AVA (Aerodynamische Versuchsanstalt) in Göttingen, de vormgeving van het in aluminium uitgevoerde koetswerk gold destijds als de ultieme omzetting van de aerodynamische principes. Bij metingen in de windtunnel bleek de luchtweerstandscoëfficiënt van het voertuig bij 0,186 te liggen. Gelijkaardige metingen op een schaalmodel uitgevoerd in de jaren 70 door ingenieurs van Volkswagen leverden een waarde van 0,15 op."
