"subject","predicate","object"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKharkivUniversityAlumni"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatPurgeVictimsFromUkraine"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianPeopleExecutedByTheSovietUnion"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfKiev"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLebedynRaion"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinanceMinisters"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianPoliticians"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietMinistersOfFinance"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKharkovGovernorate"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinanceMinister110089892"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietPoliticians"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInUkraine"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianPeopleExecutedByFirearm"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#label","格里戈里·费奥多罗维奇·格林科"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#label","Grigori Grinko"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#label","Γκριγκόρι Γκρίνκο"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#label","Hryhorij Hrynko"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#label","Hryhoriy Hrynko"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#label","Grigorij Grinko"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#label","Hryhorij Hryńko"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#label","Grigori Grinko"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#label","Гринько, Григорий Фёдорович"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#label","Гринько Григорій Федорович"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#label","Hryhoriy Hrynko"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#comment","Grigori Fiódorofvich Grinkó (ucraniano: Григо́рій Фе́дорович Гринькó, ruso: Григорий Фёдорович Гринько) nació el 18 de noviembrejul./ 30 de noviembre de 1890greg., y fue ejecutado el 15 de marzo de 1938 en Moscú. Fue un estadista soviético ucraniano que alcanzó altos puestos en el gobierno de la Unión Soviética."
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#comment","Grigorij Fjodorovič Grinko (rusky Григорий Фëдорович Гринко; 18. listopadujul./ 30. listopadu 1890greg., – 15. března 1938, Moskva) byl sovětský a ukrajinský politik popravený za velkých čistek."
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#comment","Григо́рий Фёдорович Гринько́ (18 [30] ноября 1890, село Штеповка, Лебединский уезд, Харьковская губерния — 15 марта 1938) — революционер, советский государственный деятель. Член ЦИК СССР 2, 6, 7 созывов, кандидат в члены ЦК ВКП(б) (1934—1937)."
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γκριγκόρι ""Χρίνκο"" Φεντόροβιτς Γκρίνκο (ουκρανικά : Григорій Федорович Гринько, Hryn’ko) (18 Νοεμβρίου 1890 – 15 Μαρτίου 1938) ήταν Σοβιετικός, Ουκρανικής καταγωγής, πολιτικός. Αρχικά ήταν μέλος του Σοσιαλιστικού επαναστατικού κόμματος της Ουκρανίας. Μετά την Οκτωβριανή Επανάσταση ο Χρίνκο έγινε ηγέτης των και προσχώρησε στο όταν οι Μποροτμπιστές διαλύθηκαν από την Κομιντέρν. Ως πρώην μέλος του εκλιπόντος κόμματος υπέρ της ανεξαρτησίας, κατηγορήθηκε το 1922 για «εθνικιστική απόκλιση», αλλά ανέκτησε την εύνοια κατά την προσπάθεια για εξουκρανοποίηση και έγινε ουκρανός επίτροπος της Κρατικής επιτροπής σχεδιασμού της Ουκρανίας το 1925."
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#comment","Hryhoriy Fedorovych Hrynko (Ukrainian: Григорій Федорович Гринько, Hryn’ko; Russian: Григорий Фёдорович Гринько, Grigoriy Fyodorovich Grinko; November 30 [O.S. November 18] 1890 in Shtepivka – March 15, 1938) was a Soviet Ukrainian statesman who held high office in the government of the Soviet Union. He later served as finance minister of the Soviet Union in Moscow, from 1930 to 1937, replacing Nikolai Bryukhanov. He was sentenced to death and shot on March 15, 1938. He was 47 years old. He was rehabilitated in 1959."
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#comment","Grigori Fedorovitch Grinko (em ucraniano: Григорій Федорович Гринько; em russo: Григорий Фёдорович Гринько) (30 de novembro de 1890 - 15 de março de 1938). Estatista e político soviético ucraniano."
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#comment","Grigori Fedorovytch Grinko (en ukrainien : Григорій Федорович Гринько, Hryn’ko ; en russe : Григорий Фёдорович Гринько, Grigoriy Fiodorovitch Grinko), né le 18 novembre 1890 à Chtepivka et mort le 15 mars 1938 à Kommounarka, est un homme politique ukrainien soviétique."
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#comment","Hryhorij Fedorowycz Hryńko (ukr. Григо́рій Фе́дорович Гринько́; ros. Григо́рий Фёдорович Гринько́, Grigorij Fiodorowicz Grińko; ur. 6 listopada?/ 18 listopada 1890 we wsi Sztepiwka w guberni charkowskiej, zm. 15 marca 1938 w miejscu egzekucji Kommunarka) – ukraiński komunista, ludowy komisarz finansów ZSRR (1930-1937). 15 czerwca 1959 zrehabilitowany przez Kolegium Wojskowe SN ZSRR."
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#comment","格里戈里·费奥多罗维奇·格林科（俄語：Григорий Фёдорович Гринько，烏克蘭語：Григорій Федорович Гринько，1890年11月30日－1938年3月15日），苏联政治家。 格林科最初是的一名领袖，战士党退出第三国际后，他加入了乌克兰共产党（布尔什维克）。由于他曾加入过倾向乌克兰独立的战士党，他在1922年因“背叛民族主义”的原因遭到清算，但在1925年因为乌克兰化运动的影响，格林科被任命为乌克兰国家计划政委。1930年至1937年，他担任苏联金融人民委员会部长，以接替。 1938年3月，他因为是右翼反对派的成员之一，被送上了第三次莫斯科审判的被告席，被判处并执行枪决。"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#comment","Григо́рій Фе́дорович Гринько́ (18 (30) листопада 1890 або 1890Czech_National_Authority_Database[[d:Track:Q13550863]]"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://www.w3.org/2000/01/rdf-schema#comment","Hryhorij Fedorowytsch Hrynko (* 18. Novemberjul. / 30. November 1890greg. in Schtepiwka, Gouvernement Charkow, Russisches Kaiserreich; † 15. März 1938, Oblast Moskau, Sowjetunion) war ein ukrainisch-sowjetischer Politiker. 1937 wurde er verhaftet und der Zugehörigkeit zu einer ukrainischen „nationalfaschistischen“ Organisation beschuldigt. Im dritten Moskauer Schauprozess vom März 1938 war er einer der Angeklagten. Er wurde zum Tode verurteilt und am 15. März 1938 erschossen."
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Гринько_Григорий_Федорович_1937.jpg"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sumy_Oblast"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_rehabilitations"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Committee_of_the_Communist_Party_of_the_Soviet_Union_candidate_members"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Purge_victims_from_Ukraine"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Case_of_the_Anti-Soviet_%22Bloc_of_Rightists_and_Trotskyites%22"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_University_of_Kharkiv_alumni"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors_of_the_State_Planning_Committee_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Kyiv"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Executive_Committee_of_the_Soviet_Union_members"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolsheviks"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Ministers_of_Finance"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borotbists"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kharkov_Governorate"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://dbpedia.org/ontology/wikiPageID",3532210
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://dbpedia.org/ontology/wikiPageRevisionID",1122396605
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sumy_Oblast"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehabilitation_(Soviet)"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comintern"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_(bolshevik)_of_Ukraine"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Rakovsky"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_rehabilitations"
"http://dbpedia.org/resource/Hryhoriy_Hrynko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlas_Chubar"
